sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:40:17;80;47;;203;150386
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:42:41;80;49;;200;149737
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:45:20;70;46;;177;150622
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:47:48;79;47;;200;150587
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:52:43;81;46;;204;149998
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:55:14;84;47;;212;151347
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T13:57:44;78;45;;195;149444
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:00:16;80;47;;203;151688
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:03:01;81;45;;204;150858
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:05:24;86;47;;216;150574
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:07:53;83;46;;210;150491
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:10:24;82;46;;206;149977
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:12:47;75;43;;190;151119
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:15:27;82;46;;206;150166
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:17:51;76;43;;192;149959
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:22:54;82;45;;207;150305
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:25:23;73;42;;185;150274
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:27:51;79;45;;201;151022
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:30:21;78;43;;198;150608
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:32:52;76;44;;192;149682
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:35:21;78;43;;196;149685
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:37:51;85;45;;216;151666
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:40:25;79;43;;198;150238
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:43:02;96;44;;241;150023
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:45:23;86;44;;218;151023
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:47:53;78;40;;196;150768
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:50:23;78;44;;196;150342
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:52:54;81;41;;205;150228
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:55:25;82;43;;207;150985
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T14:57:55;81;43;;205;150893
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:00:26;77;42;;194;149838
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:02:56;86;42;;215;149360
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:05:26;78;42;;199;151208
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:07:57;80;40;;202;150779
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:10:32;80;41;;201;149902
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:13:05;85;44;;214;150704
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:15:28;77;40;;195;150048
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:17:58;87;42;;221;150756
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:20:28;79;39;;198;150034
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:22:59;85;42;;214;149840
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:25:29;87;41;;219;150362
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:27:59;71;38;;180;150821
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:30:29;77;40;;195;150469
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:33:00;73;38;;183;149991
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:35:30;83;41;;207;148530
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:38:00;78;40;;199;151938
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:40:30;82;41;;207;149850
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:43:00;87;39;;218;149991
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:45:31;79;40;;199;150662
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:48:01;80;38;;201;150454
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:50:31;78;40;;197;149983
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:53:01;84;38;;211;149994
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:55:31;83;41;;207;149107
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T15:58:01;79;39;;197;149252
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:00:32;80;36;;200;149906
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:03:02;81;38;;207;152034
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:05:33;66;37;;166;149496
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:08:03;83;38;;212;151787
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:10:33;85;38;;214;150240
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:13:03;77;36;;193;149625
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:15:37;85;40;;215;150852
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:18:04;75;36;;188;149936
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:20:34;76;36;;191;150318
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:23:05;77;34;;194;150657
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:25:35;83;38;;209;149879
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:28:05;67;35;;168;149464
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:30:35;80;37;;205;151971
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:33:06;78;37;;195;148528
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:35:39;92;38;;233;151927
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:38:06;86;39;;215;149502
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:40:37;78;37;;198;150751
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:43:07;82;38;;206;150481
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:45:37;81;37;;204;150339
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:48:07;74;37;;186;149708
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:50:41;71;36;;178;150112
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:53:09;76;37;;193;151468
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:55:40;80;38;;200;148883
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T16:58:10;86;38;;218;151141
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:00:41;87;39;;222;152119
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:03:12;83;38;;207;149201
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:05:41;78;38;;199;151367
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:08:11;85;37;;209;147277
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:10:42;74;37;;190;153429
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:13:30;80;37;;201;150094
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:15:42;79;37;;197;149257
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:18:13;87;38;;222;151467
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:20:43;86;38;;215;148390
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:23:13;89;38;;226;151837
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:25:43;70;36;;178;150567
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:28:13;81;39;;203;150105
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:30:43;75;37;;189;149531
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:33:14;75;36;;190;150333
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:35:44;74;35;;186;149958
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:38:14;75;37;;189;149986
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:40:44;82;35;;207;150834
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:43:14;78;36;;196;150179
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:45:44;79;37;;200;150233
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:48:14;82;35;;206;149865
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:51:03;74;35;;187;149754
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:53:15;91;37;;230;150207
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:55:45;72;34;;183;150899
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T17:58:15;79;31;;200;150180
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:00:45;81;36;;203;149749
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:03:16;68;32;;171;150741
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:05:48;74;33;;187;150064
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:08:16;76;31;;192;150435
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:10:46;83;35;;208;149695
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:13:35;78;32;;196;150248
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:15:47;76;30;;189;148247
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:18:18;75;31;;194;153428
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:20:48;74;31;;188;150459
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:23:20;67;30;;167;149049
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:25:49;87;32;;220;150336
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:28:20;79;31;;202;152135
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:30:50;87;31;;219;150307
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:33:21;81;32;;204;150207
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:35:51;72;30;;180;149315
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:38:21;85;30;;216;151224
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:40:51;83;32;;207;149278
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:43:24;76;31;;192;150631
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:45:52;84;31;;214;151734
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:48:23;78;30;;194;148492
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:51:00;74;27;;188;152213
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:53:24;73;31;;185;150157
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:56:05;72;27;;183;151237
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T18:58:25;82;30;;207;150120
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:00:55;83;29;;209;149332
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:03:26;84;29;;209;148212
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:05:57;76;30;;196;153270
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:08:26;75;28;;190;150795
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:11:01;83;28;;207;147862
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:13:26;83;30;;211;151322
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:15:56;85;30;;214;151009
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:18:27;80;29;;196;146224
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:20:57;73;30;;188;153712
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:23:28;79;28;;200;151094
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:25:58;72;29;;182;149768
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:28:29;74;29;;189;151271
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:30:59;84;29;;210;149975
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:33:29;76;28;;191;150056
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:35:59;82;29;;203;148425
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:38:30;71;28;;182;152102
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:41:04;83;29;;211;150792
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:43:31;86;30;;216;149158
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:46:04;80;28;;200;149686
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:48:31;88;29;;224;151790
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:51:02;87;29;;219;150015
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:53:32;84;29;;213;151694
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:56:02;69;28;;173;149836
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T19:58:33;79;28;;200;150021
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:01:03;82;28;;207;150969
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:03:33;81;29;;205;150430
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:06:07;71;27;;178;150014
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:08:34;74;28;;184;148592
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:11:09;75;28;;192;151727
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:13:34;71;27;;179;149475
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:16:04;76;29;;189;148287
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:18:35;80;30;;205;152999
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:21:05;75;27;;188;149996
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:23:35;81;30;;204;150808
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:26:08;83;29;;208;149995
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:28:36;82;31;;207;150843
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:31:06;84;31;;207;147096
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:33:37;77;30;;197;153103
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:36:09;74;31;;186;150505
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:38:37;89;29;;224;150310
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:41:09;80;31;;200;149801
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:43:37;85;31;;213;150274
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:46:08;71;31;;178;149762
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:48:39;78;32;;199;151401
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:51:10;80;31;;202;150757
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:53:40;72;30;;183;150518
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:56:19;89;31;;221;148988
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T20:58:40;90;32;;228;151770
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:01:11;81;31;;203;149405
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:03:41;80;31;;202;150386
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:06:12;94;31;;234;148728
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:08:43;72;31;;185;153172
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:11:12;81;31;;202;149622
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:13:43;71;30;;180;150632
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:16:15;76;30;;193;150871
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:18:46;74;32;;185;149241
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:21:16;81;30;;206;151304
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:23:46;73;29;;184;150186
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:26:17;77;31;;194;150501
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:28:45;76;31;;192;151107
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:31:16;85;31;;213;149840
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:33:46;81;33;;205;150265
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:36:20;81;30;;205;151045
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:38:47;81;32;;204;149666
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:41:19;76;30;;190;149479
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:43:48;78;31;;200;152321
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:46:19;87;33;;219;150621
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:48:50;79;30;;200;150752
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:51:23;82;32;;205;149829
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:53:50;79;29;;198;149923
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:56:24;75;31;;190;150464
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T21:58:51;82;30;;208;150650
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:01:25;86;32;;217;150758
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:03:52;78;30;;198;150504
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:06:23;83;32;;210;150735
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:08:53;89;33;;224;149795
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:11:23;76;30;;192;149674
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:14:11;81;31;;206;150935
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:16:23;78;29;;196;150718
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:18:53;60;29;;152;149886
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:21:24;87;34;;217;149338
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:23:54;83;32;;211;151069
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:26:24;84;32;;212;150496
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:28:54;84;31;;211;150421
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:31:25;85;33;;214;150234
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:33:55;85;30;;215;150345
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:36:25;76;31;;190;149962
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:38:55;86;31;;214;147989
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:41:27;78;31;;196;150326
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:43:57;87;34;;222;152731
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:46:27;80;31;;204;151119
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:48:58;79;33;;198;149595
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:51:32;86;32;;217;150851
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:54:02;83;29;;207;149518
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:56:29;83;34;;211;151280
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T22:59:00;74;30;;187;150102
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:01:29;83;31;;210;150470
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:03:59;96;34;;236;147187
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:06:31;84;32;;216;153264
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:09:00;88;31;;219;149284
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:11:48;70;32;;176;150538
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:14:01;76;29;;191;150748
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:16:31;74;33;;187;149826
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:19:01;81;33;;206;151003
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:21:31;75;29;;188;149761
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:24:02;90;32;;229;151208
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:26:32;98;34;;246;150293
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:29:02;81;32;;203;149390
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:31:32;80;32;;201;150705
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:34:03;75;31;;187;149569
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:36:33;87;34;;221;151139
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:39:03;79;33;;198;150042
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:41:33;89;31;;225;150019
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:44:03;83;32;;208;149906
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:46:34;76;32;;190;149601
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:49:04;84;34;;211;149657
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:51:35;74;32;;189;152239
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:54:05;75;32;;190;150521
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:56:35;75;31;;187;149119
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-07T23:59:05;80;32;;201;150740
