sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76628;SPS30;65521;50.526;14.974;2022-12-07T08:15:44;17.98;17.93;17.85;16.78;133.96;133.94;133.88;133.34;115.09;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T08:18:10;16.87;16.85;16.80;15.82;126.34;126.32;126.27;125.81;108.65;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T08:20:36;16.73;16.64;16.49;15.41;123.06;123.03;122.95;122.36;105.47;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T08:23:03;14.11;14.09;14.05;13.24;105.71;105.69;105.65;105.26;90.91;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T08:25:28;13.45;13.44;13.41;12.65;100.97;100.95;100.92;100.56;86.87;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T08:27:54;12.39;12.37;12.32;11.60;92.60;92.58;92.54;92.19;79.60;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T08:30:19;13.60;13.54;13.44;12.59;100.56;100.54;100.48;100.03;86.27;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T08:32:46;16.06;15.98;15.83;14.80;118.17;118.14;118.07;117.51;101.29;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T08:35:12;20.35;20.22;19.99;18.62;148.76;148.71;148.61;147.83;127.33;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T08:37:38;13.64;13.48;13.20;12.15;97.08;97.05;96.95;96.26;82.66;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T08:40:04;9.52;9.47;9.39;8.79;70.20;70.18;70.14;69.82;60.19;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T08:42:30;10.93;10.93;10.93;10.34;82.56;82.55;82.53;82.27;71.11;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T08:45:05;10.46;10.46;10.46;9.89;78.98;78.97;78.95;78.70;68.03;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T08:47:31;12.07;12.01;11.90;11.12;88.81;88.79;88.74;88.31;76.12;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T08:49:58;15.74;15.70;15.62;14.67;117.16;117.14;117.09;116.61;100.64;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T08:52:28;22.06;21.98;21.85;20.51;163.81;163.77;163.70;163.00;140.65;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T08:54:54;14.73;14.62;14.42;13.40;107.05;107.02;106.94;106.33;91.53;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T08:57:20;10.12;10.10;10.05;9.44;75.41;75.39;75.36;75.06;64.78;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T08:59:46;9.71;9.71;9.71;9.18;73.33;73.32;73.30;73.07;63.17;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T09:02:11;18.63;18.56;18.44;17.30;138.15;138.12;138.05;137.46;118.58;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T09:04:36;23.44;23.17;22.69;20.88;166.79;166.72;166.55;165.37;141.99;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T09:07:02;16.12;15.94;15.62;14.38;114.91;114.87;114.75;113.95;97.86;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T09:09:28;15.82;15.66;15.37;14.19;113.36;113.32;113.22;112.47;96.65;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T09:11:53;15.22;15.22;15.22;14.39;114.91;114.89;114.86;114.50;98.97;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T09:14:18;12.74;12.74;12.74;12.05;96.19;96.17;96.15;95.85;82.85;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T09:16:44;14.00;14.00;14.00;13.24;105.67;105.66;105.63;105.30;91.02;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T09:19:09;13.40;13.40;13.40;12.67;101.16;101.14;101.12;100.80;87.13;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T09:21:34;24.87;24.69;24.36;22.65;180.91;180.85;180.72;179.71;154.70;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T09:24:00;14.31;14.27;14.20;13.33;106.48;106.46;106.41;105.97;91.45;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T09:26:25;12.67;12.67;12.67;11.98;95.65;95.64;95.61;95.31;82.39;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T09:28:51;22.47;22.43;22.37;21.08;168.32;168.28;168.22;167.61;144.76;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T09:31:16;18.51;18.40;18.19;16.96;135.44;135.40;135.31;134.60;115.95;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T09:33:41;9.80;9.79;9.78;9.22;73.63;73.62;73.59;73.34;63.36;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T09:36:07;8.97;8.97;8.97;8.48;67.73;67.72;67.70;67.49;58.34;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T09:38:32;9.79;9.79;9.79;9.26;73.93;73.91;73.89;73.66;63.67;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T09:40:57;13.71;13.67;13.59;12.75;101.82;101.79;101.75;101.31;87.42;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T09:43:28;12.48;12.47;12.43;11.72;93.60;93.58;93.55;93.21;80.51;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T09:45:54;11.85;11.85;11.85;11.21;89.47;89.46;89.44;89.15;77.07;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T09:48:22;11.84;11.83;11.81;11.15;89.01;88.99;88.96;88.66;76.60;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T09:50:49;10.55;10.51;10.42;9.76;77.91;77.89;77.85;77.49;66.81;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T09:53:19;14.93;14.87;14.76;13.83;110.46;110.44;110.38;109.89;94.78;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T09:55:47;11.52;11.52;11.52;10.90;86.99;86.97;86.95;86.68;74.93;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T09:58:23;15.62;15.55;15.44;14.46;115.47;115.44;115.38;114.86;99.06;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T10:00:53;15.92;15.74;15.42;14.19;113.40;113.36;113.25;112.45;96.57;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T10:03:20;10.06;10.00;9.88;9.21;73.56;73.54;73.49;73.10;62.96;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T10:05:47;8.75;8.75;8.74;8.26;65.93;65.92;65.90;65.68;56.76;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T10:08:15;9.86;9.86;9.86;9.33;74.48;74.46;74.44;74.21;64.15;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T10:10:42;11.11;11.09;11.05;10.41;83.10;83.08;83.05;82.74;71.44;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T10:18:21;10.29;10.29;10.28;9.72;77.63;77.62;77.60;77.35;66.86;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T10:20:59;11.13;11.12;11.11;10.48;83.70;83.68;83.65;83.37;72.03;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T10:23:25;10.42;10.41;10.40;9.82;78.43;78.42;78.39;78.13;67.52;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T10:25:50;9.39;9.37;9.35;8.82;70.43;70.42;70.40;70.15;60.60;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T10:28:20;10.35;10.33;10.31;9.72;77.58;77.57;77.54;77.26;66.73;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T10:33:32;10.80;10.80;10.80;10.21;81.53;81.52;81.50;81.24;70.23;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T10:35:58;9.96;9.95;9.94;9.38;74.92;74.91;74.89;74.63;64.49;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T10:38:25;9.45;9.45;9.45;8.94;71.35;71.34;71.32;71.10;61.45;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T10:41:02;9.49;9.49;9.48;8.96;71.52;71.51;71.49;71.25;61.58;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T10:43:28;9.12;9.12;9.12;8.62;68.86;68.84;68.83;68.61;59.31;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T10:48:24;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.23;58.11;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T10:53:46;10.46;10.46;10.46;9.89;78.95;78.94;78.92;78.67;68.00;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T11:01:23;9.94;9.94;9.94;9.40;75.06;75.05;75.03;74.79;64.65;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T11:09:21;9.41;9.39;9.37;8.82;70.46;70.44;70.42;70.16;60.59;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T11:17:14;7.96;7.95;7.93;7.47;59.68;59.67;59.65;59.43;51.33;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T11:19:54;7.89;7.80;7.64;7.04;56.22;56.20;56.15;55.76;47.88;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T11:25:02;8.49;8.49;8.49;8.03;64.11;64.10;64.08;63.88;55.22;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T11:27:48;9.32;9.32;9.32;8.81;70.38;70.36;70.35;70.13;60.62;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T11:30:23;8.47;8.47;8.47;8.01;63.99;63.98;63.96;63.76;55.11;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T11:33:06;10.18;10.18;10.18;9.62;76.85;76.83;76.81;76.57;66.19;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T11:38:23;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.47;55.73;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T11:40:55;8.94;8.94;8.94;8.45;67.47;67.46;67.45;67.23;58.12;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T11:43:37;8.38;8.38;8.38;7.93;63.28;63.27;63.26;63.06;54.51;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T11:46:12;8.08;8.08;8.08;7.64;61.01;61.00;60.98;60.79;52.55;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T11:48:41;8.05;8.05;8.05;7.61;60.80;60.79;60.77;60.58;52.37;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T11:51:11;9.13;9.13;9.13;8.64;68.97;68.96;68.94;68.73;59.41;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T11:53:51;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.45;45.33;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T11:56:20;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.53;45.41;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T12:03:52;7.09;7.09;7.09;6.71;53.54;53.53;53.52;53.35;46.12;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T12:06:20;6.95;6.95;6.95;6.57;52.46;52.45;52.44;52.27;45.18;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T12:08:54;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.68;47.27;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T12:19:32;11.21;11.20;11.18;10.56;84.29;84.28;84.25;83.96;72.55;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T12:22:05;7.33;7.33;7.33;6.93;55.35;55.34;55.33;55.15;47.68;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T12:24:35;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.53;48.00;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T12:27:06;9.27;9.26;9.24;8.72;69.63;69.62;69.60;69.35;59.92;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T12:29:36;8.63;8.63;8.62;8.16;65.11;65.10;65.08;64.88;56.08;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T12:34:40;8.25;8.25;8.25;7.80;62.26;62.25;62.24;62.04;53.63;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T12:40:37;7.17;7.17;7.16;6.77;54.03;54.02;54.01;53.83;46.52;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T12:42:57;8.41;8.41;8.41;7.95;63.48;63.47;63.46;63.26;54.68;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T12:45:30;7.94;7.94;7.94;7.50;59.89;59.88;59.86;59.67;51.57;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T12:50:26;6.76;6.75;6.73;6.33;50.58;50.57;50.55;50.36;43.49;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T12:52:56;7.56;7.51;7.43;6.92;55.29;55.28;55.24;54.95;47.33;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T13:01:33;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.15;45.94;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T13:03:32;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.61;35.97;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T13:06:41;6.91;6.91;6.91;6.53;52.15;52.14;52.13;51.96;44.91;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T13:08:47;6.38;6.38;6.37;6.02;48.07;48.07;48.05;47.89;41.39;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T13:11:35;7.83;7.78;7.68;7.15;57.14;57.13;57.09;56.78;48.89;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T13:16:43;8.26;8.23;8.18;7.67;61.23;61.21;61.18;60.92;52.55;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T13:19:27;8.33;8.28;8.20;7.66;61.18;61.17;61.13;60.83;52.42;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T13:21:59;7.76;7.73;7.69;7.23;57.70;57.68;57.66;57.42;49.55;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T13:24:25;7.59;7.55;7.50;7.02;56.05;56.03;56.00;55.75;48.07;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T13:26:51;8.36;8.30;8.20;7.64;61.03;61.01;60.97;60.64;52.23;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T13:29:21;8.35;8.29;8.19;7.63;60.93;60.92;60.87;60.55;52.14;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T13:31:47;8.69;8.60;8.43;7.77;62.10;62.08;62.02;61.59;52.91;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T13:34:30;9.18;9.16;9.12;8.58;68.51;68.50;68.47;68.20;58.88;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T13:36:57;7.57;7.56;7.54;7.11;56.76;56.74;56.72;56.52;48.82;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T13:39:25;7.84;7.84;7.84;7.41;59.16;59.15;59.13;58.95;50.95;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T13:41:58;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.25;43.44;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T13:44:26;7.13;7.13;7.13;6.74;53.83;53.82;53.81;53.64;46.36;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T13:49:28;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.85;37.90;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T13:51:54;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.75;38.68;0.42
76628;SPS30;65521;50.526;14.974;2022-12-07T13:54:31;5.44;5.44;5.44;5.14;41.05;41.05;41.04;40.91;35.36;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T13:56:56;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.78;38.71;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T13:59:22;5.31;5.31;5.31;5.03;40.13;40.12;40.11;39.98;34.56;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T14:01:51;5.02;5.02;5.02;4.75;37.93;37.93;37.92;37.80;32.67;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T14:04:36;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.38;39.22;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T14:07:18;5.75;5.75;5.75;5.44;43.41;43.41;43.40;43.26;37.39;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T14:09:52;5.78;5.78;5.78;5.47;43.65;43.65;43.64;43.50;37.60;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T14:12:18;7.44;7.44;7.44;7.03;56.16;56.15;56.14;55.96;48.37;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T14:14:46;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.91;51.79;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T14:17:17;6.46;6.45;6.45;6.10;48.71;48.70;48.69;48.53;41.95;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T14:19:48;5.27;5.27;5.27;4.98;39.76;39.76;39.75;39.62;34.25;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T14:22:19;5.44;5.44;5.44;5.15;41.10;41.10;41.08;40.96;35.40;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T14:24:45;13.37;13.34;13.28;12.48;99.69;99.67;99.63;99.24;85.66;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T14:27:17;18.05;17.87;17.54;16.20;129.44;129.39;129.27;128.42;110.37;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T14:29:43;19.52;19.39;19.14;17.81;142.24;142.20;142.09;141.31;121.67;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T14:32:15;22.12;21.91;21.52;19.89;158.86;158.81;158.66;157.64;135.50;0.52
76628;SPS30;65521;50.526;14.974;2022-12-07T14:37:38;46.50;45.78;44.48;40.52;323.77;323.62;323.19;320.41;274.40;0.54
76628;SPS30;65521;50.526;14.974;2022-12-07T14:40:05;24.25;24.04;23.65;21.90;174.97;174.91;174.76;173.69;149.38;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T14:42:31;27.90;27.71;27.37;25.48;203.52;203.46;203.32;202.22;174.13;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T14:44:58;26.96;26.72;26.28;24.33;194.36;194.29;194.13;192.92;165.90;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T14:47:26;34.97;34.68;34.14;31.65;252.82;252.75;252.54;251.02;215.93;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T14:49:52;25.70;25.52;25.18;23.41;186.97;186.91;186.77;185.73;159.88;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T14:52:22;24.52;24.35;24.03;22.36;178.57;178.52;178.39;177.41;152.74;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T14:54:49;18.90;18.79;18.59;17.34;138.51;138.47;138.38;137.67;118.61;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T14:57:15;17.84;17.83;17.82;16.83;134.40;134.37;134.34;133.89;115.71;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T14:59:40;16.95;16.95;16.95;16.03;127.96;127.94;127.91;127.51;110.22;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T15:02:06;14.81;14.74;14.62;13.68;109.22;109.19;109.13;108.62;93.65;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T15:04:31;14.54;14.46;14.31;13.36;106.67;106.65;106.58;106.04;91.37;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T15:06:57;15.08;15.01;14.87;13.91;111.08;111.06;110.99;110.47;95.23;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T15:09:23;11.25;11.25;11.25;10.64;84.96;84.95;84.93;84.66;73.18;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T15:11:49;11.40;11.40;11.40;10.78;86.05;86.04;86.01;85.74;74.12;0.43
76628;SPS30;65521;50.526;14.974;2022-12-07T15:14:14;8.71;8.71;8.71;8.24;65.78;65.77;65.75;65.55;56.66;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T15:16:41;6.76;6.76;6.76;6.39;50.98;50.98;50.96;50.80;43.90;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T15:19:10;8.92;8.89;8.84;8.30;66.28;66.26;66.23;65.96;56.91;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T15:21:37;9.64;9.61;9.55;8.97;71.64;71.62;71.59;71.29;61.52;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T15:24:02;9.07;9.00;8.88;8.25;65.86;65.84;65.79;65.41;56.30;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T15:26:27;13.00;12.90;12.72;11.82;94.41;94.38;94.31;93.77;80.71;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T15:28:53;11.40;11.33;11.20;10.43;83.34;83.32;83.26;82.82;71.34;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T15:31:19;11.16;11.09;10.95;10.20;81.45;81.43;81.37;80.93;69.69;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T15:33:44;14.04;13.99;13.91;13.05;104.22;104.20;104.15;103.71;89.48;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T15:36:15;17.02;16.90;16.69;15.53;124.00;123.97;123.88;123.20;106.07;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T15:38:43;20.78;20.62;20.34;18.90;150.96;150.92;150.80;149.95;129.06;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T15:41:08;19.13;19.01;18.77;17.48;139.60;139.56;139.46;138.71;119.44;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T15:43:33;17.35;17.24;17.04;15.87;126.77;126.74;126.65;125.98;108.50;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T15:46:17;15.60;15.52;15.38;14.37;114.77;114.74;114.67;114.11;98.36;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T15:48:45;14.81;14.75;14.65;13.74;109.71;109.69;109.63;109.15;94.16;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T15:51:10;11.89;11.85;11.79;11.08;88.46;88.44;88.40;88.04;75.98;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T15:53:35;11.17;11.14;11.08;10.40;83.06;83.04;83.01;82.66;71.34;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T15:56:01;10.03;9.97;9.86;9.21;73.52;73.50;73.45;73.08;62.97;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T15:58:30;12.54;12.47;12.35;11.54;92.17;92.15;92.10;91.64;78.98;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T16:00:56;11.95;11.95;11.95;11.30;90.20;90.19;90.17;89.88;77.70;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T16:03:21;9.78;9.78;9.77;9.22;73.63;73.62;73.60;73.35;63.38;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T16:05:50;8.36;8.36;8.35;7.89;63.01;63.00;62.98;62.78;54.26;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T16:08:16;10.67;10.64;10.58;9.95;79.43;79.41;79.38;79.06;68.23;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T16:10:41;12.19;12.09;11.92;11.07;88.45;88.42;88.35;87.84;75.60;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T16:13:08;12.43;12.35;12.21;11.38;90.86;90.84;90.78;90.30;77.78;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T16:15:37;11.85;11.76;11.59;10.76;85.95;85.93;85.86;85.37;73.46;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T16:18:02;13.64;13.56;13.40;12.49;99.72;99.70;99.63;99.10;85.36;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T16:20:28;13.81;13.77;13.69;12.86;102.73;102.71;102.66;102.24;88.24;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T16:22:53;11.41;11.35;11.24;10.50;83.88;83.86;83.81;83.40;71.88;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T16:25:19;11.32;11.25;11.14;10.39;82.99;82.97;82.91;82.49;71.08;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T16:27:45;15.03;14.93;14.74;13.72;109.61;109.58;109.51;108.91;93.79;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T16:30:11;15.50;15.41;15.25;14.23;113.68;113.65;113.57;113.00;97.37;0.49
76628;SPS30;65521;50.526;14.974;2022-12-07T16:32:37;15.42;15.41;15.40;14.54;116.12;116.10;116.06;115.68;99.96;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T16:35:02;16.78;16.76;16.72;15.76;125.86;125.84;125.80;125.35;108.28;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T16:37:28;11.24;11.19;11.09;10.36;82.75;82.73;82.68;82.29;70.93;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T16:39:53;11.98;11.95;11.90;11.20;89.42;89.40;89.37;89.02;76.85;0.48
76628;SPS30;65521;50.526;14.974;2022-12-07T16:42:18;7.15;7.13;7.10;6.67;53.25;53.24;53.21;53.00;45.74;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T16:44:43;9.15;9.13;9.11;8.58;68.53;68.51;68.49;68.24;58.94;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T16:47:09;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.28;39.14;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T16:49:34;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.43;30.62;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T16:51:59;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.28;29.64;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T16:54:25;4.40;4.40;4.40;4.15;33.17;33.16;33.15;33.05;28.56;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T16:56:50;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.22;33.03;0.45
76628;SPS30;65521;50.526;14.974;2022-12-07T16:59:18;5.49;5.49;5.49;5.19;41.41;41.41;41.40;41.26;35.66;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T17:01:43;5.89;5.89;5.87;5.53;44.17;44.16;44.15;43.99;37.99;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T17:04:08;8.30;8.29;8.27;7.79;62.21;62.20;62.18;61.95;53.51;0.46
76628;SPS30;65521;50.526;14.974;2022-12-07T17:06:35;15.21;15.08;14.83;13.74;109.76;109.72;109.63;108.95;93.70;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T17:09:00;23.11;22.90;22.51;20.82;166.29;166.24;166.09;165.04;141.89;0.51
76628;SPS30;65521;50.526;14.974;2022-12-07T17:11:27;16.02;15.89;15.65;14.53;116.02;115.99;115.89;115.21;99.13;0.50
76628;SPS30;65521;50.526;14.974;2022-12-07T17:13:53;9.33;9.28;9.20;8.61;68.72;68.71;68.67;68.34;58.92;0.47
76628;SPS30;65521;50.526;14.974;2022-12-07T17:16:38;11.11;11.10;11.10;10.50;83.84;83.82;83.80;83.54;72.21;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T17:19:04;25.84;25.84;25.84;24.43;195.08;195.05;195.00;194.38;168.03;0.44
76628;SPS30;65521;50.526;14.974;2022-12-07T17:21:30;15.33;15.33;15.33;14.50;115.77;115.75;115.72;115.36;99.72;0.44
