sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:23:08;7.73;7.72;7.70;7.26;57.95;57.94;57.91;57.71;50.54;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:25:35;7.82;7.82;7.78;7.32;58.48;58.47;58.45;58.23;50.98;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:28:01;7.87;7.87;7.85;7.41;59.18;59.17;59.15;58.95;51.64;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:30:28;7.88;7.88;7.86;7.42;59.23;59.22;59.20;59.00;51.69;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:32:56;7.75;7.74;7.67;7.18;57.34;57.32;57.29;57.04;49.88;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:35:22;8.13;8.12;8.06;7.55;60.27;60.26;60.23;59.97;52.46;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:37:49;8.20;8.19;8.14;7.64;61.01;61.00;60.97;60.72;53.14;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:40:14;7.92;7.91;7.87;7.39;59.05;59.04;59.01;58.79;51.46;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:42:44;7.84;7.83;7.77;7.28;58.14;58.13;58.10;57.85;50.61;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:45:15;8.03;8.02;7.96;7.46;59.56;59.55;59.52;59.26;51.85;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:47:45;8.26;8.25;8.18;7.65;61.09;61.08;61.04;60.77;53.15;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:50:19;8.11;8.10;8.04;7.54;60.25;60.24;60.21;59.96;52.47;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:52:50;8.27;8.26;8.19;7.67;61.27;61.26;61.22;60.95;53.32;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:55:21;8.50;8.49;8.44;7.92;63.23;63.22;63.19;62.93;55.08;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T08:57:48;8.39;8.39;8.35;7.85;62.69;62.68;62.65;62.42;54.64;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:00:16;8.28;8.26;8.21;7.69;61.41;61.40;61.36;61.11;53.46;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:02:47;7.81;7.80;7.74;7.26;57.98;57.97;57.94;57.70;50.48;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:05:13;8.69;8.67;8.59;8.04;64.18;64.17;64.13;63.84;55.83;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:07:46;8.33;8.31;8.22;7.67;61.29;61.27;61.23;60.94;53.27;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:10:22;8.59;8.58;8.54;8.02;64.04;64.02;63.99;63.74;55.79;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:12:48;8.72;8.71;8.67;8.16;65.16;65.15;65.12;64.88;56.81;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:15:14;8.66;8.65;8.60;8.08;64.54;64.53;64.49;64.24;56.23;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:17:40;8.04;8.03;8.00;7.52;60.07;60.06;60.03;59.81;52.36;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:20:06;8.46;8.45;8.37;7.83;62.54;62.53;62.49;62.21;54.40;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:22:32;8.49;8.48;8.40;7.86;62.76;62.75;62.71;62.43;54.60;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:24:59;8.18;8.17;8.15;7.68;61.29;61.28;61.26;61.04;53.46;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:27:26;8.33;8.32;8.29;7.79;62.22;62.21;62.18;61.94;54.23;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:29:52;8.79;8.78;8.71;8.16;65.15;65.14;65.10;64.82;56.70;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:32:18;8.45;8.44;8.40;7.89;63.01;63.00;62.97;62.72;54.90;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:34:44;8.40;8.39;8.37;7.88;62.93;62.92;62.89;62.67;54.88;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:37:10;8.65;8.64;8.60;8.09;64.60;64.59;64.56;64.31;56.30;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:39:39;8.78;8.77;8.73;8.21;65.56;65.55;65.52;65.27;57.14;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:42:06;8.50;8.49;8.43;7.90;63.11;63.10;63.07;62.81;54.96;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:44:36;7.98;7.98;7.98;7.54;60.24;60.23;60.20;60.02;52.60;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:47:01;8.54;8.53;8.49;7.99;63.77;63.76;63.73;63.49;55.58;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:49:28;8.21;8.20;8.18;7.70;61.52;61.51;61.48;61.27;53.65;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:54:53;8.36;8.35;8.31;7.80;62.29;62.28;62.24;62.00;54.26;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T09:57:21;8.12;8.11;8.06;7.57;60.42;60.41;60.38;60.13;52.62;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:00:00;8.41;8.39;8.31;7.76;61.99;61.97;61.93;61.65;53.90;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:02:38;7.91;7.89;7.77;7.22;57.65;57.64;57.59;57.28;50.02;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:05:12;7.75;7.73;7.64;7.11;56.80;56.79;56.75;56.46;49.34;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:07:50;8.18;8.17;8.11;7.60;60.72;60.71;60.67;60.42;52.86;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:10:26;8.05;8.04;8.00;7.52;60.08;60.07;60.04;59.81;52.36;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:13:04;7.65;7.64;7.57;7.09;56.59;56.58;56.54;56.29;49.24;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:18:21;7.63;7.61;7.51;6.99;55.85;55.84;55.80;55.51;48.50;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:21:04;7.69;7.68;7.63;7.15;57.13;57.11;57.08;56.85;49.74;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:23:39;7.36;7.35;7.31;6.87;54.87;54.86;54.83;54.61;47.80;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:26:40;6.73;6.72;6.69;6.28;50.14;50.13;50.11;49.91;43.68;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:29:18;6.71;6.70;6.64;6.22;49.70;49.69;49.66;49.45;43.25;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:34:51;5.92;5.91;5.87;5.51;43.97;43.96;43.94;43.76;38.29;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:37:51;5.30;5.29;5.27;4.97;39.65;39.65;39.63;39.49;34.58;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:40:41;5.29;5.28;5.22;4.87;38.94;38.93;38.90;38.72;33.85;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T10:45:41;;5.01;4.97;4.66;;;;;;
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T11:01:12;5.00;5.00;4.96;4.64;37.07;37.06;37.04;36.88;32.26;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T11:07:22;4.48;4.47;4.44;4.16;33.23;33.23;33.21;33.07;28.94;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T11:15:53;4.46;4.46;4.42;4.15;33.11;33.10;33.08;32.94;28.82;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T11:21:34;2.31;2.31;2.30;2.17;17.31;17.31;17.30;17.24;15.09;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T11:36:08;2.61;2.61;2.60;2.46;19.63;19.63;19.62;19.56;17.14;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T11:41:51;3.04;3.04;3.04;2.88;22.96;22.95;22.95;22.88;20.05;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T11:45:00;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.06;19.33;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T11:47:35;3.40;3.40;3.39;3.20;25.55;25.54;25.53;25.45;22.29;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T11:50:40;3.28;3.28;3.27;3.09;24.66;24.65;24.64;24.56;21.52;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T11:58:47;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.54;23.26;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T12:06:30;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.15;22.04;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T12:09:02;3.17;3.17;3.17;3.00;23.97;23.97;23.96;23.89;20.94;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T12:20:51;2.16;2.16;2.16;2.04;16.31;16.30;16.30;16.25;14.24;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T12:23:36;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.64;16.33;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T12:26:16;2.38;2.38;2.37;2.24;17.86;17.85;17.85;17.78;15.58;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T12:28:58;2.55;2.55;2.54;2.40;19.14;19.14;19.13;19.07;16.70;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T12:36:55;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.51;15.34;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T12:39:21;2.54;2.54;2.53;2.39;19.12;19.12;19.11;19.05;16.69;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T12:41:52;2.40;2.40;2.40;2.26;18.07;18.07;18.06;18.00;15.77;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T12:54:57;2.47;2.46;2.44;2.29;18.26;18.26;18.25;18.17;15.89;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T12:57:36;2.52;2.51;2.50;2.34;18.71;18.71;18.70;18.62;16.29;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:02:53;2.50;2.50;2.50;2.36;18.82;18.81;18.81;18.74;16.42;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:05:26;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.68;17.25;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:08:04;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.37;16.98;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:10:49;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.73;17.29;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:15:45;2.46;2.46;2.46;2.32;18.55;18.54;18.54;18.48;16.20;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:21:54;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.87;15.66;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:23:52;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.62;14.57;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:37:21;2.70;2.69;2.69;2.54;20.32;20.32;20.31;20.25;17.74;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:39:54;2.43;2.43;2.42;2.29;18.29;18.28;18.28;18.22;15.96;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:42:45;2.48;2.48;2.47;2.34;18.65;18.65;18.64;18.58;16.28;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:45:20;2.31;2.30;2.30;2.16;17.28;17.28;17.27;17.21;15.07;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:48:16;2.35;2.34;2.34;2.21;17.64;17.64;17.63;17.58;15.40;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:50:58;2.36;2.35;2.34;2.19;17.52;17.52;17.51;17.44;15.26;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:53:26;2.34;2.34;2.33;2.20;17.54;17.53;17.52;17.46;15.29;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:55:56;2.49;2.48;2.48;2.33;18.62;18.62;18.61;18.55;16.24;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T13:58:24;2.73;2.73;2.72;2.57;20.50;20.50;20.49;20.42;17.88;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:00:54;2.66;2.66;2.65;2.50;19.95;19.95;19.94;19.87;17.40;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:03:25;2.33;2.33;2.33;2.19;17.53;17.52;17.52;17.46;15.29;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:09:26;2.56;2.56;2.56;2.42;19.29;19.28;19.28;19.22;16.84;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:11:47;2.70;2.70;2.69;2.53;20.22;20.22;20.21;20.14;17.64;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:14:18;2.80;2.80;2.77;2.59;20.73;20.72;20.71;20.62;18.03;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:17:22;2.94;2.94;2.92;2.74;21.84;21.84;21.83;21.74;19.02;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:19:48;2.73;2.73;2.73;2.57;20.53;20.52;20.51;20.44;17.91;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:25:14;2.69;2.69;2.69;2.55;20.33;20.32;20.32;20.25;17.75;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:27:47;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.48;17.95;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:30:20;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.92;17.45;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:32:59;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.85;18.27;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:35:28;2.88;2.88;2.88;2.73;21.78;21.77;21.76;21.70;19.02;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:37:56;3.23;3.23;3.23;3.06;24.41;24.40;24.40;24.32;21.32;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:40:24;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.81;19.99;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:42:54;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.39;20.50;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:45:27;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.37;21.36;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:47:53;3.27;3.27;3.27;3.09;24.71;24.71;24.70;24.62;21.58;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:50:19;3.09;3.09;3.09;2.92;23.30;23.29;23.28;23.21;20.34;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:52:51;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.72;20.78;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:55:29;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.28;20.40;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T14:57:56;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.17;18.55;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:00:24;2.62;2.62;2.62;2.48;19.80;19.79;19.79;19.73;17.29;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:02:53;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.84;18.26;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:05:19;2.98;2.98;2.98;2.81;22.47;22.46;22.46;22.39;19.62;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:07:45;2.43;2.43;2.43;2.29;18.32;18.31;18.31;18.25;16.00;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:10:17;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.22;16.85;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:12:48;2.55;2.55;2.55;2.41;19.25;19.25;19.25;19.19;16.82;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:15:14;2.56;2.56;2.56;2.42;19.31;19.31;19.31;19.25;16.87;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:17:40;2.45;2.45;2.45;2.31;18.44;18.44;18.43;18.37;16.09;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:20:08;2.43;2.43;2.42;2.27;18.15;18.15;18.14;18.08;15.82;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:22:39;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.99;14.01;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:25:05;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.98;15.76;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:27:31;1.94;1.94;1.94;1.83;14.61;14.61;14.60;14.56;12.76;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:30:00;1.83;1.83;1.83;1.73;13.80;13.79;13.79;13.75;12.05;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:32:25;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.64;12.83;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:34:51;1.89;1.89;1.88;1.77;14.15;14.15;14.14;14.09;12.34;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:37:17;2.07;2.07;2.06;1.94;15.50;15.49;15.49;15.43;13.51;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:39:43;1.66;1.66;1.66;1.56;12.46;12.46;12.46;12.41;10.87;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:42:08;2.04;2.04;2.03;1.91;15.28;15.28;15.27;15.21;13.32;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:44:34;1.84;1.84;1.83;1.73;13.79;13.79;13.79;13.74;12.03;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:47:18;1.75;1.75;1.74;1.64;13.10;13.10;13.09;13.04;11.42;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:49:44;1.82;1.82;1.81;1.71;13.65;13.65;13.64;13.60;11.91;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:52:09;1.92;1.92;1.91;1.80;14.40;14.40;14.39;14.35;12.57;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:54:35;1.99;1.98;1.97;1.84;14.70;14.69;14.68;14.62;12.79;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:57:02;1.79;1.79;1.77;1.66;13.26;13.25;13.25;13.19;11.54;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T15:59:27;1.78;1.78;1.77;1.67;13.35;13.35;13.35;13.30;11.65;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:01:54;1.70;1.70;1.69;1.59;12.71;12.71;12.70;12.65;11.07;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:04:20;1.74;1.74;1.74;1.64;13.10;13.10;13.09;13.05;11.43;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:06:46;1.90;1.90;1.89;1.79;14.26;14.26;14.26;14.21;12.45;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:09:11;1.92;1.92;1.91;1.80;14.39;14.39;14.39;14.34;12.56;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:11:38;1.85;1.84;1.84;1.73;13.84;13.84;13.83;13.78;12.07;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:14:04;2.01;2.01;2.01;1.89;15.12;15.12;15.11;15.06;13.19;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:16:29;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.69;11.99;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:18:55;1.97;1.96;1.95;1.84;14.67;14.66;14.66;14.60;12.78;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:21:24;2.01;2.01;2.00;1.88;15.03;15.02;15.02;14.96;13.09;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:23:49;2.17;2.17;2.16;2.04;16.30;16.30;16.30;16.24;14.23;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:26:19;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.96;13.99;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:28:50;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.18;14.18;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:31:19;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.60;14.55;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:33:48;2.20;2.20;2.20;2.08;16.64;16.63;16.63;16.58;14.53;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:36:16;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.55;16.26;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:38:43;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.27;16.02;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:41:09;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.83;17.38;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:43:36;2.66;2.66;2.66;2.51;20.06;20.05;20.05;19.98;17.51;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:46:04;2.58;2.58;2.58;2.43;19.44;19.43;19.43;19.37;16.97;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:48:30;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.21;17.71;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:50:56;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.12;19.38;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:53:23;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.79;19.09;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:55:50;3.11;3.10;3.10;2.93;23.40;23.40;23.39;23.32;20.43;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T16:58:16;3.25;3.25;3.25;3.08;24.56;24.56;24.55;24.48;21.45;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:00:44;3.17;3.17;3.17;3.00;23.92;23.91;23.91;23.83;20.89;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:03:10;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.28;20.40;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:05:37;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.30;21.29;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:08:05;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.44;23.17;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:10:33;3.28;3.28;3.28;3.10;24.74;24.73;24.72;24.65;21.60;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:13:04;3.38;3.38;3.38;3.20;25.54;25.53;25.52;25.45;22.30;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:15:58;3.31;3.31;3.31;3.13;25.02;25.01;25.00;24.93;21.85;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:18:30;3.09;3.09;3.09;2.92;23.33;23.32;23.32;23.24;20.37;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:21:07;3.57;3.57;3.57;3.37;26.91;26.91;26.90;26.81;23.49;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:23:35;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.83;23.51;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:26:08;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.31;23.06;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:28:41;3.78;3.78;3.78;3.57;28.51;28.50;28.49;28.40;24.89;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:31:09;4.08;4.08;4.08;3.86;30.80;30.80;30.79;30.69;26.90;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:33:37;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.16;23.80;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:36:13;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.81;25.25;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:38:49;4.10;4.10;4.10;3.88;30.94;30.94;30.93;30.84;27.02;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:41:17;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.46;28.45;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:44:08;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.17;26.44;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:46:38;4.39;4.39;4.39;4.15;33.12;33.11;33.10;33.00;28.92;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:49:05;4.53;4.53;4.53;4.28;34.19;34.19;34.17;34.07;29.86;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:51:32;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.62;29.46;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:54:17;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.41;29.28;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-12-07T17:56:44;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.89;29.70;0.50
