sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:49:21;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:51:48;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:54:34;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:57:01;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T17:59:28;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:01:55;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:04:22;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:06:49;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:09:16;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:11:44;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:14:11;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:16:38;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:19:06;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:21:34;2.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:24:03;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:26:32;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:29:01;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:31:29;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:34:01;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:36:30;2.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:38:57;1.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:41:24;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:43:51;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:46:20;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:48:47;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:51:16;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:53:43;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T18:58:42;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T19:01:30;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T19:03:58;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T19:06:25;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T19:08:53;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T19:11:25;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:18:03;1.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:20:30;0.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:22:57;0.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:25:24;0.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:27:51;0.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:30:18;0.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:32:45;0.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:35:12;0.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:37:39;0.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:40:06;0.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:42:33;0.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:45:04;0.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:47:34;0.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:50:03;0.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:52:30;0.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:54:57;0.75
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:57:24;0.81
34404;DS18B20;23116;47.660;9.126;2022-12-07T20:59:51;0.94
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:02:18;1.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:04:45;1.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:07:12;1.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:09:39;1.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:12:07;1.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:14:40;1.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:17:07;1.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:19:35;1.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:22:03;1.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:24:30;1.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:26:57;1.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:29:24;1.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:31:51;1.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:34:18;1.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:36:45;1.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:39:12;1.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:41:39;1.00
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:44:07;1.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:46:37;1.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:49:11;1.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:51:40;1.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:54:07;1.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:56:36;1.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T21:59:13;1.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:01:41;1.06
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:04:13;1.13
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:06:43;1.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:09:10;1.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:11:37;1.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:14:05;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:16:51;1.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:19:18;1.38
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:21:45;1.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:24:12;1.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:26:40;1.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:29:08;1.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:31:35;1.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:34:04;1.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:36:31;1.56
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:39:00;1.63
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:41:29;1.50
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:43:57;1.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:46:24;1.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:48:52;1.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:51:24;1.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:53:52;1.44
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:56:20;1.31
34404;DS18B20;23116;47.660;9.126;2022-12-07T22:58:48;1.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T23:01:16;1.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T23:03:44;1.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T23:06:17;1.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T23:08:45;1.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T23:11:14;1.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T23:14:02;1.25
34404;DS18B20;23116;47.660;9.126;2022-12-07T23:16:29;1.19
34404;DS18B20;23116;47.660;9.126;2022-12-07T23:18:59;1.25
