sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:03:53;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:08:24;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:12:35;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:15:03;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:17:04;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:21:43;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:25:55;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:28:13;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:30:21;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:32:29;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:34:40;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:36:44;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:38:52;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:41:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:43:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:45:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:47:58;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:49:59;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:54:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:56:32;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T13:58:34;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:00:35;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:02:36;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:04:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:06:49;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:09:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:11:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:14:01;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:16:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:18:39;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:20:41;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:22:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:24:43;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:26:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:28:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:30:48;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:33:01;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:35:12;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:37:13;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:39:13;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:41:18;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:43:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:45:39;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:47:40;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:49:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:51:45;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:53:50;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:55:52;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:57:54;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T14:59:55;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:01:55;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:03:56;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:05:57;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:07:58;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:09:59;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:12:00;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:14:00;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:16:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:18:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:20:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:22:23;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:24:24;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:26:25;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:28:26;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:30:26;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:32:27;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:34:28;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:36:31;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:38:32;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:40:33;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:42:35;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:44:36;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:46:56;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:48:57;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:51:08;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:53:09;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:55:10;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:57:11;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T15:59:11;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:01:19;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:03:20;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:05:20;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:07:21;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:09:22;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:11:23;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:13:24;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:15:25;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:17:27;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:19:28;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:21:28;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:23:29;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:25:30;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:27:30;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:29:31;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:31:32;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:33:37;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:35:39;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:37:44;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:39:44;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:41:45;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:43:47;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:45:49;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:47:49;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:49:50;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:51:52;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:53:54;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:55:54;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:57:55;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T16:59:56;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:01:57;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:03:58;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:05:59;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:08:01;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:10:03;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:12:04;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:14:06;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:16:25;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:18:30;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:20:32;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:22:33;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:24:33;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:26:35;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:28:36;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:30:38;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:32:39;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:34:40;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:36:42;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:38:43;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:40:44;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:42:44;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:44:49;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:46:52;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:49:02;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:51:03;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:53:23;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:55:24;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:57:25;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T17:59:25;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:01:26;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:03:27;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:05:28;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:07:29;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:09:29;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:11:30;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:13:33;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:15:37;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:17:38;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:19:39;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:21:40;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:23:42;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:25:48;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:27:49;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:29:50;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:31:51;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:33:51;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:35:58;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:37:59;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:40:00;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:42:01;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:44:04;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:46:16;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:48:20;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:50:21;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:52:21;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:54:22;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:56:24;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T18:58:25;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:00:28;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:02:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:04:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:06:31;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:08:31;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:10:34;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:12:35;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:14:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:16:40;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:18:41;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:20:42;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:22:43;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:24:47;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:26:47;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:28:49;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:30:50;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:32:50;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:34:51;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:36:52;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:38:52;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:40:53;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:42:54;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:44:54;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:46:58;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:48:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:51:04;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:53:05;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:55:06;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:57:07;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T19:59:15;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:01:16;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:03:17;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:05:17;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:07:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:09:20;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:11:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:13:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:15:40;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:17:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:19:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:21:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:23:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:25:45;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:27:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:29:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:31:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:33:52;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:35:59;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:38:00;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:40:01;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:42:01;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:44:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:46:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:48:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:50:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:52:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:54:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:56:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T20:58:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:00:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:02:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:04:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:06:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:08:48;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:10:49;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:12:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:14:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:16:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:18:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:21:01;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:23:02;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:25:03;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:27:05;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:29:06;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:31:07;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:33:08;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:35:09;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:37:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:39:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:41:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:43:19;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:45:20;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:47:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:49:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:51:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:53:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:55:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:57:32;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T21:59:33;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:01:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:03:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:05:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:07:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:09:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:11:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:13:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:16:04;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:18:05;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:20:06;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:22:13;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:24:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:26:16;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:28:17;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:30:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:32:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:34:19;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:36:20;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:38:20;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:40:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:42:22;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:44:23;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:46:24;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:48:26;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:50:27;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:52:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:54:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:56:34;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T22:58:35;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:00:36;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:02:37;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:04:37;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:06:38;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:08:39;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:10:46;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:12:47;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:15:07;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:17:08;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:19:09;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:21:10;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:23:10;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:25:11;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:27:12;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:29:13;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:31:18;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:33:18;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:35:19;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:37:20;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:39:20;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:41:28;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:43:29;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:45:29;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:47:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:49:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:51:32;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:53:36;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:55:36;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:57:37;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-07T23:59:38;6.00
