sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:09:30;60;32;;152;151598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:14:29;64;31;;160;149845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:21:56;64;32;;161;150862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:24:26;69;32;;172;148926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:27:01;67;35;;171;151142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:29:33;69;31;;175;150405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:32:06;69;36;;174;149337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:34:32;64;32;;164;152471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:36:58;74;34;;187;150172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:39:28;74;35;;188;150645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:42:05;64;32;;161;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:47:02;67;33;;167;148922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:49:33;70;34;;177;150398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:54:30;71;35;;178;149211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:57:13;65;33;;167;152613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T12:59:31;68;33;;170;149215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:04:38;65;32;;163;149245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:07:02;68;34;;174;151725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:09:33;58;32;;146;149726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:12:04;56;30;;143;151412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:17:04;69;34;;175;150259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:22:27;60;31;;150;149974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:24:34;66;32;;168;151053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:27:06;72;34;;181;150148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:29:36;69;35;;175;150445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:32:17;61;31;;154;149484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:34:36;72;34;;183;150550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:37:20;59;32;;150;150703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:39:44;64;32;;162;150552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:42:11;75;34;;190;150659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:44:39;63;32;;158;149311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:47:13;63;33;;161;151182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:49:44;61;31;;152;149141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:54:47;64;32;;162;150186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:57:08;67;33;;168;150125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T13:59:39;62;31;;157;149833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:02:23;56;30;;140;148095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:04:40;74;34;;192;153950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:07:21;72;35;;180;149626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:09:41;61;30;;155;150550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:12:11;63;31;;159;150322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:14:45;73;34;;184;149886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:17:19;63;33;;161;152269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:19:50;62;31;;156;148823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:22:25;66;34;;167;150745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:24:44;63;30;;160;151732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:27:16;63;31;;159;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:29:46;64;34;;162;150491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:32:23;62;30;;156;149555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:37:17;65;34;;166;150974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:39:47;64;32;;162;149743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:42:18;66;32;;168;150759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:44:48;76;33;;193;150714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:47:19;71;33;;179;149484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:49:49;75;35;;189;150917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:52:21;69;33;;173;149601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:54:49;61;30;;155;150938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:57:20;60;31;;151;149576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T14:59:50;65;32;;163;148683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:02:20;65;31;;167;152039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:04:50;66;33;;161;145776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:07:21;60;30;;157;154765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:09:51;67;34;;170;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:12:21;65;29;;164;149204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:14:52;66;32;;165;148426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:17:22;59;30;;152;152940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:19:52;62;30;;156;150316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:22:23;66;34;;166;150024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:24:53;73;31;;183;149689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:27:23;71;31;;179;150127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:29:54;74;35;;187;150710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:32:24;63;31;;161;151237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:34:54;65;31;;165;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:37:24;57;29;;144;149279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:39:55;69;31;;176;151079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:42:25;68;30;;170;149477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:45:04;59;31;;150;151033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:47:25;63;30;;158;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:49:56;71;33;;180;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:52:26;75;32;;189;150229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:54:56;69;31;;175;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:57:26;67;32;;170;150263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T15:59:57;62;28;;157;149698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:02:27;68;31;;171;150550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:04:57;76;33;;192;151086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:07:28;68;31;;169;147796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:09:58;72;33;;184;152707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:12:28;71;31;;179;150285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:14:59;63;30;;159;149990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:17:30;64;30;;161;149031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:19:59;69;32;;175;151580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:22:30;75;30;;188;150187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:25:00;62;30;;157;150022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:27:30;71;30;;179;151007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:30:00;60;30;;147;146602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:32:31;66;30;;170;153260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:35:01;63;31;;159;149784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:37:31;68;31;;170;149495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:40:02;66;29;;169;151668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:42:33;66;30;;169;151393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:45:03;67;32;;169;150652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:47:36;58;28;;147;150659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:50:05;71;33;;180;150145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:52:35;67;32;;171;150909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:55:06;69;31;;174;150808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T16:57:37;76;33;;192;150050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:00:07;70;31;;177;150753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:02:37;66;31;;166;150062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:05:08;52;29;;131;149904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:07:39;58;30;;148;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:10:09;57;30;;145;151883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:12:39;63;30;;157;149464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:15:19;62;29;;157;150829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:17:40;62;30;;155;149161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:20:11;63;32;;162;152128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:22:41;64;30;;162;149919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:25:12;59;29;;151;151191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:27:43;60;30;;151;150680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:30:13;64;31;;159;148393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:32:44;71;33;;183;152581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:35:14;68;30;;171;150001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:37:45;66;30;;168;151703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:40:15;75;33;;188;148903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:42:49;75;33;;189;150881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:45:17;55;28;;141;151551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:47:47;67;30;;170;150646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:50:22;59;31;;149;149782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:53:07;67;29;;170;150995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:55:18;62;31;;156;149993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T17:57:49;75;32;;189;151047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:00:19;59;29;;149;150439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:02:50;64;30;;162;149756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:05:20;62;30;;156;150408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:07:52;79;33;;198;149327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:10:21;60;29;;153;152153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:12:58;65;32;;165;150416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:15:22;64;29;;160;148341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:17:52;66;31;;168;151447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:20:23;71;32;;180;150773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:22:53;61;30;;154;151269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:25:24;53;27;;134;150490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:27:54;69;32;;172;149429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:30:24;58;30;;148;150646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:32:55;61;29;;153;149544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:35:25;70;32;;178;151915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:37:56;61;29;;154;149905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:40:26;70;33;;178;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:42:57;60;29;;151;149495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:45:27;67;29;;167;148780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:47:58;64;29;;163;152728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:50:29;60;30;;153;151049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:52:59;65;31;;163;149173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:55:29;68;31;;174;151736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T18:57:59;54;27;;136;149587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:00:32;71;33;;179;150715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:03:01;62;29;;157;151718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:05:31;61;30;;153;150419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:08:02;62;30;;157;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:10:32;60;29;;152;149745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:13:05;69;32;;175;151496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:15:33;70;32;;177;149938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:18:04;67;31;;171;150947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:20:34;71;31;;178;149416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:23:05;71;30;;180;151147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:25:35;68;31;;171;149483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:28:06;76;32;;194;151455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:30:36;68;30;;173;150558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:33:07;67;30;;169;150186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:35:37;62;30;;156;150455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:38:07;63;29;;159;150680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:40:38;72;32;;181;148900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:43:08;57;28;;147;152069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:45:39;69;31;;173;150293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:48:09;72;31;;181;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:50:40;67;31;;169;149959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:53:10;55;30;;139;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:55:41;71;29;;177;148559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T19:58:10;72;32;;182;151647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:00:41;62;30;;155;149822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:03:11;67;31;;169;150498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:05:42;62;30;;156;149010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:08:12;66;30;;171;153192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:10:43;66;29;;167;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:13:28;71;32;;179;149474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:15:43;78;33;;197;151344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:18:14;60;27;;152;150217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:20:53;62;30;;157;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:23:15;70;32;;173;148240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:25:45;70;31;;176;149146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:28:16;65;31;;167;153373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:30:50;69;29;;176;151182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:33:17;62;30;;157;150554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:35:47;78;31;;196;149176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:38:17;65;31;;166;151266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:40:48;69;32;;175;150519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:43:19;62;29;;157;150777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:45:49;62;28;;157;150882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:48:20;65;30;;164;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:50:51;64;30;;160;148428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:53:21;72;30;;184;152798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:55:52;63;30;;160;150242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T20:58:22;61;29;;154;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:00:58;65;29;;165;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:03:23;64;30;;157;146749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:05:53;59;28;;153;154480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:08:24;62;29;;156;149999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:10:54;65;30;;164;150771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:13:25;65;30;;164;150830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:15:55;63;27;;158;149607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:18:26;61;29;;155;151115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:20:59;65;29;;162;148837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:23:27;64;30;;164;151773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:25:58;73;30;;182;149371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:28:28;64;29;;163;152275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:30:58;66;30;;166;150240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:33:30;73;28;;185;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:35:59;67;30;;170;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:38:30;67;30;;168;149162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:41:13;78;29;;199;151182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:43:31;65;29;;164;150281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:46:02;64;29;;164;152337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:48:32;69;29;;173;149827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:53:33;69;30;;173;149608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:56:03;66;29;;167;150896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T21:58:34;59;28;;148;150351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:01:04;72;28;;179;147885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:03:34;60;27;;154;152950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:06:05;71;31;;177;148529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:08:36;71;28;;175;145994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:11:06;62;29;;163;157074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:13:41;73;29;;180;146627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:16:06;65;28;;169;153996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:18:36;62;28;;157;149757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:21:07;69;29;;174;150727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:23:37;69;30;;172;148691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:26:08;66;28;;169;151565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:28:38;59;27;;147;149088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:31:09;74;30;;187;150658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:33:39;69;29;;173;150303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:36:09;67;29;;170;151350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:38:40;65;29;;163;149988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:41:17;76;28;;193;150980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:43:41;58;28;;148;150715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:46:10;70;29;;177;149853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:48:40;79;32;;196;148509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:51:24;67;27;;170;150941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:53:42;65;28;;165;151585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:56:12;70;29;;176;150745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T22:58:42;59;27;;146;147732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:01:13;61;27;;155;151376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:03:43;69;30;;174;151142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:06:15;73;30;;186;151101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:08:44;67;28;;169;151164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:11:20;69;29;;173;149116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:13:45;68;28;;172;150020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:16:15;73;30;;187;151977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:18:46;64;27;;160;148302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:21:16;76;29;;194;151414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:23:46;75;30;;189;151159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:26:16;68;28;;171;149829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:28:47;63;27;;158;149611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:31:17;80;33;;200;149646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:33:47;78;29;;197;150888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:36:21;64;28;;161;150131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:38:52;62;27;;157;151688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:41:19;66;28;;167;150267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:43:49;82;30;;203;148435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:46:20;63;28;;162;152326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:48:50;68;29;;171;150679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:51:20;69;28;;173;149141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:53:50;74;29;;187;151276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:56:23;62;27;;157;150932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-07T23:58:52;59;26;;148;150455
