sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:30:13;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:32:39;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:35:06;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:37:33;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:39:59;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:42:26;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:45:12;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:47:39;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:50:07;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:52:36;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:55:21;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T17:57:47;-1.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:00:14;-2.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:02:40;-1.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:05:06;-1.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:07:33;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:09:59;-2.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:12:25;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:14:51;-1.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:17:18;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:19:45;-1.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:22:11;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:24:38;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:27:07;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:29:33;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:31:59;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:34:26;-1.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:36:54;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:39:20;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:41:46;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:44:13;-1.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:46:40;-1.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:49:12;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:51:38;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:54:04;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:56:31;-1.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T18:59:00;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:01:49;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:04:15;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:06:44;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:09:10;-2.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:11:39;-2.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:14:25;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:16:58;-1.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:19:36;-2.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:22:04;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:24:30;-1.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:26:57;-1.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:29:23;-2.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:31:49;-2.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:34:17;-2.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:36:44;-2.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:39:10;-1.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:41:36;-2.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:44:17;-2.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:46:47;-2.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:49:17;-1.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:51:46;-2.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:54:15;-2.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:56:42;-2.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T19:59:10;-2.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:01:37;-2.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:04:08;-2.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:06:34;-2.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:09:00;-2.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:11:26;-2.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:14:12;-2.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:16:38;-2.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:19:06;-2.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:21:34;-2.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:24:06;-2.20
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:26:36;-2.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:29:11;-2.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:31:40;-2.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:34:07;-2.26
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:36:33;-2.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:39:00;-2.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:41:27;-2.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:44:15;-2.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:46:42;-2.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:49:10;-2.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:51:36;-2.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:54:03;-2.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:56:31;-2.33
71871;DS18B20;59739;47.696;11.746;2022-12-07T20:59:03;-2.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:01:29;-2.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:03:58;-2.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:06:25;-2.39
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:08:54;-2.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:11:22;-2.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:13:48;-2.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:16:26;-2.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:18:55;-2.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:21:22;-2.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:23:51;-2.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:26:21;-2.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:28:49;-2.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:31:17;-2.51
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:33:44;-2.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:36:23;-2.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:38:49;-2.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:41:26;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:43:52;-2.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:46:20;-2.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:48:52;-2.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:51:19;-2.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:53:47;-2.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:56:23;-2.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T21:58:51;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:01:28;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:03:55;-2.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:06:25;-2.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:08:52;-2.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:11:18;-2.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:13:46;-2.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:16:31;-2.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:18:57;-2.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:21:24;-2.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:23:50;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:26:17;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:28:44;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:31:13;-2.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:33:40;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:36:08;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:38:35;-2.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:41:09;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:43:35;-2.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:46:02;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:48:28;-2.58
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:50:54;-2.45
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:53:23;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:55:50;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T22:58:16;-2.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:00:52;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:03:18;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:05:47;-2.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:08:13;-2.64
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:10:47;-2.70
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:13:16;-2.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:18:33;-2.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:20:59;-2.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:23:25;-2.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:25:51;-2.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:28:18;-2.76
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:30:45;-2.83
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:33:11;-2.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:35:37;-2.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:38:03;-2.89
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:40:29;-2.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:42:55;-2.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:45:22;-3.01
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:47:48;-2.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:50:14;-3.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:52:40;-3.08
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:55:07;-2.95
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:57:33;-3.14
71871;DS18B20;59739;47.696;11.746;2022-12-07T23:59:59;-3.14
