sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:07:14;14.40;14.40;14.40;13.62;108.77;108.74;108.70;108.40;95.23;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:09:40;14.87;14.87;14.86;14.04;112.17;112.14;112.09;111.78;98.18;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:12:07;14.97;14.96;14.93;14.09;112.53;112.50;112.45;112.11;98.44;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:14:33;15.24;15.23;15.21;14.36;114.70;114.66;114.61;114.27;100.36;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:16:59;15.16;15.16;15.13;14.27;114.00;113.97;113.91;113.57;99.72;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:19:25;15.88;15.86;15.73;14.73;117.68;117.64;117.56;117.09;102.66;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:21:51;16.35;16.35;16.32;15.40;123.00;122.96;122.90;122.53;107.60;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:24:17;16.18;16.17;16.14;15.23;121.67;121.63;121.57;121.21;106.44;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:26:43;16.63;16.61;16.55;15.58;124.41;124.37;124.30;123.89;108.73;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:29:09;16.95;16.94;16.89;15.91;127.04;127.00;126.93;126.52;111.06;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:31:34;17.21;17.19;17.10;16.06;128.24;128.21;128.13;127.66;112.00;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:34:00;17.39;17.37;17.27;16.21;129.48;129.45;129.37;128.89;113.07;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:36:26;16.83;16.82;16.77;15.79;126.11;126.08;126.01;125.60;110.25;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:38:52;16.99;16.98;16.92;15.92;127.18;127.14;127.07;126.65;111.16;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:41:18;16.20;16.20;16.16;15.24;121.68;121.65;121.59;121.21;106.42;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:43:43;16.30;16.28;16.18;15.18;121.28;121.24;121.16;120.71;105.89;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:46:11;16.04;16.03;15.96;15.01;119.86;119.82;119.75;119.34;104.73;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:48:58;15.41;15.40;15.35;14.46;115.48;115.44;115.38;115.01;100.95;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:51:30;15.40;15.38;15.30;14.38;114.82;114.79;114.72;114.31;100.29;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:53:56;14.84;14.81;14.67;13.71;109.50;109.47;109.39;108.92;95.46;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:56:26;14.60;14.59;14.52;13.65;109.01;108.98;108.91;108.53;95.23;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T08:58:53;15.29;15.28;15.21;14.30;114.21;114.18;114.12;113.72;99.79;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:01:18;15.10;15.08;15.00;14.10;112.60;112.57;112.50;112.10;98.35;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:03:44;14.83;14.82;14.75;13.87;110.79;110.76;110.70;110.31;96.80;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:06:10;14.73;14.71;14.61;13.70;109.40;109.37;109.30;108.88;95.49;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:08:36;13.58;13.56;13.48;12.64;100.98;100.95;100.88;100.50;88.15;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:11:08;14.46;14.45;14.39;13.55;108.23;108.19;108.14;107.78;94.60;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:13:34;14.21;14.20;14.14;13.30;106.20;106.17;106.11;105.75;92.80;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:16:00;14.21;14.19;14.13;13.29;106.15;106.11;106.05;105.69;92.75;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:18:26;13.62;13.61;13.52;12.68;101.28;101.25;101.18;100.80;88.41;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:20:51;14.35;14.35;14.35;13.57;108.36;108.33;108.29;107.99;94.86;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:23:17;13.45;13.45;13.42;12.66;101.11;101.08;101.03;100.72;88.44;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:25:43;13.26;13.24;13.14;12.31;98.32;98.29;98.22;97.83;85.79;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:28:09;13.03;13.01;12.91;12.08;96.51;96.48;96.41;96.02;84.18;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:30:34;13.56;13.54;13.45;12.61;100.70;100.67;100.61;100.21;87.89;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:33:00;13.44;13.41;13.28;12.39;98.99;98.96;98.88;98.44;86.26;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:35:26;13.28;13.26;13.14;12.29;98.18;98.15;98.08;97.66;85.61;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:37:52;13.45;13.43;13.32;12.46;99.57;99.53;99.47;99.06;86.85;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:40:19;13.58;13.56;13.47;12.64;100.94;100.91;100.85;100.46;88.11;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:42:48;13.58;13.57;13.49;12.67;101.21;101.17;101.11;100.75;88.39;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:45:21;13.61;13.59;13.51;12.68;101.32;101.29;101.23;100.86;88.47;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:47:50;13.31;13.29;13.22;12.41;99.13;99.10;99.04;98.68;86.57;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:50:21;13.49;13.47;13.34;12.47;99.58;99.55;99.47;99.04;86.81;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:52:50;12.83;12.82;12.73;11.94;95.40;95.37;95.31;94.94;83.28;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:55:22;13.40;13.38;13.30;12.49;99.74;99.71;99.65;99.28;87.09;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T09:57:52;13.20;13.18;13.09;12.27;98.02;97.99;97.93;97.55;85.55;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:00:20;13.69;13.67;13.58;12.75;101.82;101.79;101.73;101.35;88.90;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:03:01;13.68;13.66;13.58;12.75;101.84;101.81;101.75;101.37;88.93;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:05:29;13.60;13.57;13.45;12.58;100.46;100.43;100.35;99.93;87.59;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:08:00;13.72;13.68;13.46;12.47;99.63;99.59;99.49;98.95;86.58;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:10:29;13.71;13.66;13.42;12.41;99.19;99.15;99.05;98.49;86.14;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:15:40;12.64;12.62;12.50;11.68;93.31;93.28;93.21;92.81;81.34;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:18:16;12.92;12.90;12.78;11.94;95.40;95.37;95.30;94.89;83.17;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:23:34;12.53;12.52;12.45;11.71;93.50;93.47;93.42;93.09;81.68;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:26:25;11.93;11.91;11.85;11.14;88.98;88.95;88.90;88.59;77.73;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:29:14;12.03;12.02;11.93;11.19;89.40;89.37;89.31;88.97;78.03;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:32:21;12.56;12.53;12.40;11.56;92.35;92.32;92.25;91.82;80.45;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:35:43;11.56;11.54;11.44;10.70;85.50;85.47;85.41;85.06;74.57;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:37:55;10.54;10.53;10.45;9.78;78.15;78.12;78.07;77.76;68.18;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:40:30;10.27;10.25;10.17;9.53;76.12;76.10;76.05;75.74;66.41;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:43:05;10.07;10.06;9.99;9.36;74.80;74.78;74.73;74.44;65.28;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T10:50:59;9.24;9.23;9.20;8.66;69.20;69.18;69.15;68.92;60.49;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:01:54;8.58;8.57;8.51;7.97;63.70;63.68;63.64;63.39;55.59;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:07:26;8.54;8.53;8.49;7.98;63.78;63.76;63.72;63.50;55.72;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:10:26;8.36;8.36;8.34;7.86;62.78;62.76;62.73;62.53;54.90;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:22:03;7.01;7.00;6.95;6.51;51.99;51.97;51.94;51.73;45.37;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:27:47;6.97;6.97;6.97;6.59;52.65;52.64;52.61;52.47;46.09;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:30:27;6.85;6.85;6.82;6.42;51.31;51.30;51.27;51.10;44.85;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:33:11;6.86;6.86;6.84;6.46;51.59;51.58;51.55;51.40;45.14;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:38:18;6.65;6.65;6.65;6.29;50.24;50.22;50.20;50.06;43.98;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:40:53;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.55;41.77;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:43:47;5.47;5.47;5.47;5.16;41.24;41.23;41.21;41.09;36.09;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:46:22;5.43;5.43;5.42;5.12;40.93;40.92;40.90;40.79;35.82;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:49:03;4.81;4.81;4.79;4.52;36.07;36.06;36.05;35.93;31.54;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:51:38;5.04;5.04;5.03;4.75;37.91;37.90;37.88;37.77;33.17;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:54:21;4.75;4.75;4.73;4.45;35.52;35.51;35.49;35.36;31.03;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:56:54;4.23;4.22;4.21;3.97;31.73;31.72;31.70;31.60;27.75;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T11:59:38;5.09;5.08;5.08;4.79;38.26;38.25;38.23;38.12;33.48;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T12:02:19;5.76;5.76;5.75;5.43;43.38;43.37;43.35;43.22;37.96;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T12:05:02;6.05;6.05;6.03;5.68;45.36;45.35;45.32;45.18;39.66;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T12:07:46;6.44;6.44;6.42;6.06;48.39;48.38;48.35;48.20;42.33;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T12:19:33;5.60;5.60;5.58;5.25;41.96;41.95;41.93;41.79;36.69;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T12:22:23;5.67;5.66;5.66;5.34;42.65;42.64;42.62;42.49;37.32;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T12:25:10;6.11;6.11;6.09;5.74;45.83;45.81;45.79;45.64;40.07;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T12:27:58;5.63;5.63;5.63;5.32;42.51;42.50;42.48;42.36;37.22;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T12:35:40;6.04;6.04;6.03;5.70;45.53;45.52;45.50;45.38;39.86;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T12:40:50;6.08;6.07;6.06;5.72;45.66;45.65;45.63;45.49;39.94;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T12:48:57;6.46;6.46;6.46;6.10;48.75;48.74;48.72;48.59;42.68;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T12:51:47;6.25;6.25;6.25;5.91;47.23;47.22;47.20;47.07;41.35;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T12:54:19;6.59;6.58;6.57;6.19;49.45;49.43;49.41;49.25;43.24;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T12:56:49;6.43;6.42;6.40;6.02;48.05;48.03;48.01;47.84;41.98;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T13:05:02;7.15;7.15;7.15;6.75;53.93;53.92;53.89;53.74;47.21;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T13:18:51;6.19;6.19;6.18;5.84;46.63;46.62;46.60;46.47;40.81;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T13:20:58;6.63;6.63;6.63;6.27;50.07;50.05;50.03;49.89;43.83;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T13:23:35;6.96;6.96;6.95;6.57;52.51;52.49;52.47;52.33;45.97;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T13:29:06;7.53;7.53;7.49;7.04;56.27;56.25;56.22;56.03;49.16;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T13:34:27;7.35;7.35;7.35;6.95;55.50;55.49;55.46;55.31;48.59;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T13:37:02;7.86;7.86;7.86;7.42;59.30;59.28;59.25;59.09;51.90;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T13:39:46;7.99;7.98;7.98;7.53;60.17;60.15;60.13;59.95;52.66;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T13:42:25;7.32;7.31;7.31;6.92;55.23;55.21;55.19;55.04;48.35;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T13:44:56;7.74;7.74;7.74;7.32;58.46;58.45;58.42;58.26;51.18;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T13:52:57;6.77;6.77;6.74;6.35;50.71;50.69;50.67;50.50;44.33;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T13:55:25;6.63;6.62;6.59;6.20;49.49;49.48;49.45;49.28;43.24;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T13:57:52;5.97;5.96;5.96;5.63;44.93;44.92;44.90;44.77;39.32;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:00:21;5.71;5.71;5.71;5.40;43.10;43.08;43.07;42.95;37.73;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:03:00;5.75;5.75;5.75;5.43;43.39;43.37;43.36;43.23;37.98;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:05:30;5.92;5.92;5.92;5.60;44.75;44.74;44.72;44.59;39.18;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:07:59;6.08;6.08;6.08;5.75;45.92;45.91;45.89;45.76;40.20;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:10:28;6.46;6.46;6.46;6.11;48.79;48.78;48.76;48.62;42.72;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:12:56;5.98;5.98;5.97;5.64;45.03;45.01;44.99;44.86;39.39;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:15:32;6.18;6.18;6.18;5.84;46.64;46.63;46.61;46.48;40.83;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:18:01;5.93;5.93;5.92;5.59;44.65;44.63;44.61;44.48;39.07;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:20:38;6.30;6.30;6.28;5.92;47.29;47.28;47.25;47.10;41.36;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:23:06;6.44;6.44;6.44;6.09;48.61;48.59;48.57;48.44;42.55;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:25:50;5.88;5.88;5.88;5.56;44.43;44.42;44.40;44.28;38.90;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:28:31;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.79;36.71;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:30:59;5.75;5.75;5.75;5.43;43.40;43.39;43.37;43.26;38.00;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:33:26;5.69;5.69;5.69;5.38;42.94;42.93;42.91;42.80;37.60;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:35:52;5.22;5.22;5.22;4.93;39.34;39.33;39.32;39.20;34.43;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:38:23;5.24;5.24;5.24;4.95;39.55;39.53;39.52;39.41;34.62;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:40:50;5.41;5.41;5.41;5.11;40.85;40.84;40.82;40.71;35.76;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:43:18;5.70;5.70;5.70;5.39;43.04;43.03;43.01;42.89;37.68;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:45:45;5.65;5.65;5.65;5.35;42.70;42.69;42.67;42.55;37.38;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:48:15;5.92;5.92;5.91;5.57;44.53;44.51;44.49;44.36;38.95;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:50:42;5.97;5.97;5.97;5.65;45.10;45.09;45.07;44.95;39.49;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:53:14;6.44;6.44;6.44;6.09;48.62;48.60;48.58;48.45;42.56;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:55:43;6.28;6.28;6.28;5.94;47.43;47.41;47.39;47.27;41.52;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T14:58:16;6.47;6.47;6.47;6.11;48.83;48.82;48.80;48.66;42.75;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:00:42;6.74;6.74;6.73;6.36;50.79;50.77;50.75;50.60;44.45;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:03:09;7.30;7.30;7.30;6.91;55.15;55.13;55.11;54.96;48.28;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:05:35;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.47;46.10;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:08:02;7.19;7.19;7.19;6.80;54.31;54.30;54.27;54.13;47.55;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:10:29;7.28;7.28;7.28;6.88;54.98;54.96;54.94;54.79;48.13;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:12:58;7.50;7.50;7.48;7.06;56.36;56.35;56.32;56.15;49.30;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:15:45;7.88;7.88;7.88;7.45;59.52;59.50;59.48;59.31;52.11;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:18:11;7.80;7.80;7.80;7.37;58.88;58.87;58.84;58.68;51.55;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:20:37;8.16;8.16;8.16;7.72;61.62;61.60;61.58;61.41;53.95;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:23:03;7.77;7.77;7.77;7.35;58.72;58.70;58.68;58.52;51.41;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:25:29;7.92;7.91;7.90;7.46;59.62;59.60;59.58;59.40;52.17;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:27:54;7.77;7.77;7.77;7.35;58.69;58.67;58.65;58.49;51.38;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:30:20;7.62;7.62;7.62;7.21;57.56;57.55;57.52;57.37;50.40;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:32:49;7.63;7.63;7.63;7.21;57.57;57.55;57.53;57.36;50.39;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:35:15;7.59;7.59;7.59;7.17;57.30;57.28;57.26;57.10;50.16;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:37:41;7.42;7.42;7.41;6.99;55.86;55.84;55.82;55.65;48.87;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:40:06;6.91;6.91;6.91;6.54;52.20;52.18;52.16;52.02;45.70;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:42:33;6.30;6.30;6.30;5.96;47.59;47.57;47.55;47.42;41.66;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:45:00;6.15;6.15;6.15;5.82;46.45;46.43;46.41;46.29;40.66;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:47:33;5.84;5.84;5.84;5.52;44.08;44.07;44.05;43.93;38.60;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:50:04;6.20;6.20;6.20;5.87;46.86;46.85;46.83;46.70;41.03;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:52:32;6.81;6.80;6.77;6.36;50.81;50.79;50.76;50.58;44.38;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:54:59;6.60;6.60;6.56;6.15;49.14;49.13;49.10;48.91;42.90;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:57:25;7.05;7.04;7.03;6.64;53.03;53.02;52.99;52.84;46.40;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T15:59:51;6.74;6.74;6.73;6.36;50.77;50.76;50.74;50.59;44.43;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:02:18;6.68;6.67;6.67;6.30;50.32;50.30;50.28;50.14;44.04;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:04:44;6.84;6.84;6.84;6.46;51.60;51.58;51.56;51.42;45.17;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:07:10;6.92;6.92;6.92;6.54;52.21;52.19;52.17;52.02;45.70;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:09:37;6.73;6.72;6.70;6.30;50.32;50.31;50.28;50.11;43.98;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:12:03;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.55;43.53;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:14:29;6.43;6.43;6.41;6.04;48.20;48.19;48.16;48.01;42.14;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:16:57;6.09;6.09;6.09;5.76;45.98;45.97;45.95;45.82;40.26;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:19:23;6.31;6.31;6.31;5.97;47.69;47.68;47.66;47.53;41.75;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:21:48;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.91;42.09;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:24:14;6.11;6.11;6.11;5.77;46.11;46.10;46.08;45.95;40.37;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:26:40;5.99;5.99;5.99;5.66;45.17;45.15;45.13;45.01;39.53;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:29:06;6.11;6.11;6.11;5.77;46.09;46.08;46.06;45.93;40.34;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:31:31;5.95;5.95;5.93;5.59;44.63;44.61;44.59;44.45;39.02;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:33:57;5.90;5.90;5.88;5.54;44.22;44.20;44.18;44.04;38.66;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:36:23;5.81;5.80;5.79;5.46;43.59;43.57;43.55;43.42;38.12;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:38:51;6.29;6.29;6.27;5.91;47.22;47.20;47.18;47.03;41.29;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:41:17;6.52;6.52;6.52;6.16;49.21;49.19;49.17;49.04;43.07;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:43:43;6.47;6.47;6.45;6.08;48.60;48.58;48.56;48.41;42.51;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:46:09;6.62;6.62;6.62;6.25;49.93;49.91;49.89;49.75;43.69;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:48:36;6.51;6.51;6.51;6.15;49.09;49.07;49.05;48.91;42.96;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:51:06;6.63;6.63;6.63;6.26;50.02;50.00;49.98;49.84;43.78;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:53:35;7.16;7.15;7.10;6.66;53.17;53.15;53.12;52.91;46.40;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:56:03;7.90;7.88;7.78;7.24;57.82;57.80;57.75;57.46;50.31;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T16:58:30;7.37;7.36;7.33;6.90;55.14;55.12;55.09;54.91;48.19;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:00:56;7.09;7.08;7.07;6.67;53.27;53.26;53.23;53.07;46.60;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:03:22;7.20;7.18;7.12;6.66;53.17;53.15;53.11;52.89;46.36;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:05:48;7.63;7.62;7.56;7.09;56.63;56.61;56.57;56.35;49.42;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:08:14;7.20;7.20;7.19;6.78;54.15;54.13;54.11;53.95;47.37;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:10:41;7.91;7.91;7.91;7.48;59.71;59.70;59.67;59.51;52.27;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:13:09;8.14;8.13;8.13;7.68;61.30;61.28;61.26;61.08;53.65;0.54
