sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:18:57;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:21:24;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:23:51;4.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:26:20;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:28:51;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:31:21;4.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:33:49;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:36:16;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:38:44;4.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:41:12;4.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:43:39;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:46:08;4.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:48:36;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:51:05;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:53:32;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:55:59;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T16:58:26;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:00:54;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:03:22;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:05:50;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:08:17;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:10:44;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:13:12;4.13
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:15:58;4.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:18:28;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:21:01;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:23:28;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:25:56;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:28:23;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:30:50;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:33:18;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:35:47;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:38:14;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:40:41;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:43:09;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:45:36;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:48:04;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:50:31;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:53:17;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:55:44;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T17:58:12;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:00:39;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:03:07;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:05:36;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:08:04;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:10:34;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:13:01;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:15:57;4.00
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:18:25;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:20:52;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:23:19;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:25:48;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:28:16;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:30:44;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:33:16;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:35:43;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:38:10;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:40:38;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:43:07;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:45:35;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:48:02;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:50:30;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:52:57;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:55:25;3.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T18:57:53;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:00:22;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:02:50;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:05:17;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:07:45;3.88
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:10:13;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:12:41;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:15:09;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:17:38;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:20:08;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:22:35;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:25:03;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:27:31;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:29:59;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:32:26;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:34:56;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:37:23;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:39:50;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:42:18;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:44:45;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:47:13;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:49:43;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:52:13;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:54:40;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:57:07;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T19:59:40;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:02:11;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:04:39;3.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:07:06;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:09:35;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:12:02;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:14:47;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:17:14;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:19:42;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:22:09;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:24:38;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:27:05;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:29:33;3.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:32:00;3.69
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:34:27;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:36:55;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:39:22;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:41:51;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:44:36;3.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:47:04;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:49:32;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:51:59;3.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:54:26;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:56:55;3.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T20:59:22;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:01:49;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:04:16;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:06:44;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:09:12;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:11:39;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:14:08;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:16:35;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:19:04;3.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:21:32;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:24:00;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:26:28;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:28:57;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:31:26;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:33:53;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:36:21;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:38:49;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:41:18;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:43:47;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:46:15;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:48:48;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:51:16;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:53:46;3.13
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:56:15;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T21:58:43;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:01:15;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:03:44;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:06:12;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:08:40;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:11:07;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:13:36;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:16:21;3.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:18:49;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:21:17;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:23:44;3.38
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:26:13;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:28:41;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:31:10;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:33:38;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:36:08;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:38:36;3.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:41:08;3.19
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:43:35;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:46:03;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:48:30;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:50:57;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:53:26;3.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:55:53;2.94
44868;DS18B20;8024;48.708;9.394;2022-12-07T22:58:21;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:00:48;2.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:03:15;2.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:05:43;2.75
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:08:11;2.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:10:42;2.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:13:11;2.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:15:56;2.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:18:23;2.56
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:20:50;2.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:23:18;2.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:25:46;2.44
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:28:13;2.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:30:40;2.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:33:08;1.81
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:35:35;1.63
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:38:02;1.50
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:40:29;1.31
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:42:58;1.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:45:25;1.13
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:47:52;1.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:50:19;1.00
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:52:46;1.06
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:55:14;1.25
44868;DS18B20;8024;48.708;9.394;2022-12-07T23:57:41;1.44
