sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:52:16;77;42;;195;150539
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:54:31;67;41;;170;150727
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:57:01;73;44;;185;150033
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T13:59:34;79;41;;201;151469
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:02:02;61;42;;154;150037
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:04:33;75;41;;188;148988
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:09:34;58;40;;148;151134
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:12:05;63;42;;158;149790
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:14:34;71;41;;179;149766
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:17:17;67;43;;171;150965
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:19:52;61;41;;155;150084
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:22:07;62;41;;158;151902
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:24:42;68;44;;172;150689
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:27:16;82;43;;206;149812
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:29:37;66;43;;166;150516
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:32:15;72;43;;183;150839
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:34:38;72;43;;180;149286
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:37:11;63;42;;159;149978
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:39:40;80;45;;200;149253
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:42:11;64;41;;164;153318
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:44:40;77;42;;195;150316
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:47:11;74;45;;185;148486
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:49:42;71;43;;182;153174
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:52:22;61;41;;154;150232
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:54:43;65;42;;164;150371
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:57:13;69;41;;173;149040
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T14:59:43;62;41;;156;150415
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:02:16;72;42;;182;151625
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:04:45;65;43;;162;149331
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:07:18;75;42;;192;151982
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:09:46;71;43;;178;150325
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:12:16;63;40;;159;149733
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:14:48;70;43;;178;151208
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:17:18;71;42;;178;150251
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:19:47;72;43;;181;150745
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:22:18;68;41;;171;148993
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:24:48;73;44;;183;149220
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:27:19;67;42;;174;153635
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:29:49;71;43;;179;149619
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:32:21;66;40;;166;149916
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:34:50;65;43;;163;150313
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:37:21;74;42;;186;149940
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:39:52;67;44;;173;152750
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:42:23;63;41;;160;150970
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:45:08;74;42;;185;149551
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:47:23;64;42;;163;151602
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:49:57;67;42;;169;149583
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:52:28;66;44;;168;150866
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:54:55;55;42;;139;149344
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:57:26;64;42;;164;151642
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T15:59:55;67;42;;168;149763
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:02:26;73;46;;185;150799
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:04:56;63;41;;157;149472
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:07:27;69;44;;174;151202
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:09:57;65;43;;164;150851
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:12:28;69;44;;168;144701
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:14:58;61;42;;159;155780
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:17:29;66;43;;166;149763
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:19:59;67;43;;170;151215
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:22:30;69;40;;173;149841
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:25:00;71;39;;180;151145
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:27:30;70;41;;176;149940
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:30:01;60;38;;151;150663
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:32:32;67;37;;167;149094
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:35:04;74;40;;189;151383
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:37:32;71;38;;180;150385
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:40:06;76;38;;193;151660
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:42:33;62;38;;151;144513
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:45:04;62;38;;160;154056
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:47:36;71;37;;180;152038
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:50:05;74;39;;186;150581
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:52:35;66;38;;164;148289
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:55:05;63;39;;161;151332
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T16:57:35;71;38;;180;151544
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:00:07;68;41;;173;150881
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:02:37;64;37;;162;150917
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:05:08;64;38;;160;149924
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:07:38;60;39;;152;150446
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:10:09;71;38;;177;149076
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:12:39;67;39;;171;151914
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:15:21;68;40;;173;150875
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:17:40;63;38;;160;150030
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:20:11;66;38;;163;148091
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:22:41;65;38;;166;152955
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:25:11;65;38;;165;150023
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:27:42;63;38;;157;148910
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:30:13;72;38;;184;152410
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:32:43;60;37;;151;150902
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:35:13;72;39;;182;150695
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:37:44;77;39;;192;148859
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:40:14;67;37;;170;150555
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:42:47;67;38;;168;149463
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:45:15;61;37;;156;152907
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:47:46;63;37;;159;149802
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:50:16;63;37;;160;150727
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:53:04;67;35;;168;149981
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:55:17;62;35;;156;150909
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T17:57:47;72;34;;182;150070
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:00:19;69;35;;174;150330
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:02:48;71;36;;180;151281
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:05:19;71;33;;178;149926
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:07:52;66;34;;167;150403
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:10:20;61;34;;155;151554
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:12:53;61;30;;152;148477
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:15:21;66;33;;168;151541
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:17:53;68;32;;172;151030
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:20:22;65;29;;162;149168
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:22:53;61;32;;155;150503
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:25:23;74;33;;190;152138
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:27:54;63;30;;160;150166
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:30:26;63;31;;160;150413
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:32:58;60;31;;153;150735
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:35:25;54;31;;136;149620
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:37:56;74;33;;187;151222
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:40:27;66;33;;164;149052
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:42:58;57;31;;146;153004
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:45:32;66;33;;166;149788
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:48:02;73;34;;186;151288
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:50:30;64;34;;161;150449
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:53:01;70;36;;179;151342
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:55:31;68;37;;169;148647
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T18:58:03;62;37;;158;151532
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:00:32;71;36;;178;148544
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:03:02;71;40;;181;151960
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:05:32;65;38;;164;150333
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:08:02;61;37;;155;150757
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:10:32;58;37;;142;146176
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:13:03;63;39;;164;154202
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:15:36;66;37;;166;149283
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:18:03;70;38;;177;150603
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:20:34;56;39;;141;150347
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:23:04;61;38;;155;151399
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:25:38;76;38;;190;149725
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:28:08;71;37;;178;149871
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:30:36;68;36;;174;152182
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:33:11;73;38;;184;150010
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:35:38;72;39;;184;151293
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:38:14;57;36;;145;150470
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:40:40;71;39;;181;151436
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:43:10;62;37;;156;150618
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:45:44;62;36;;157;150790
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:48:12;71;38;;179;151145
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:50:42;67;39;;170;150654
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:53:16;55;37;;139;149982
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:55:44;66;39;;168;151222
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T19:58:14;67;38;;162;144653
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:00:45;69;37;;182;156200
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:03:16;69;37;;174;150823
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:05:48;66;40;;166;149601
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:08:20;71;36;;180;151752
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:10:49;70;39;;176;149433
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:13:31;66;37;;166;150885
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:15:48;68;38;;172;151309
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:18:20;66;36;;167;149837
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:20:55;61;37;;155;150566
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:23:22;65;37;;162;149181
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:25:51;65;37;;165;152043
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:28:21;68;38;;173;150862
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:30:52;69;38;;172;149406
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:33:23;71;38;;180;151431
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:35:57;60;38;;153;151124
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:38:26;63;38;;159;150419
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:40:58;69;38;;173;150379
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:43:26;70;38;;178;151923
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:45:57;70;39;;177;150142
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:48:27;62;38;;157;150773
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:51:03;66;36;;166;148786
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:53:29;75;39;;192;152265
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:55:58;67;35;;168;150409
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T20:58:29;70;37;;178;151084
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:01:00;63;36;;159;149992
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:03:31;69;36;;175;150366
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:06:00;68;35;;172;150325
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:08:33;64;35;;158;148031
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:11:07;66;36;;170;153027
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:13:32;61;35;;153;150361
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:16:21;63;35;;159;150152
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:18:33;72;36;;183;150647
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:21:04;62;35;;157;150711
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:23:34;63;34;;160;150545
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:26:23;57;35;;144;149626
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:28:36;70;36;;177;151303
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:31:07;61;35;;154;149763
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:33:39;71;34;;182;152957
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:36:10;64;36;;161;149853
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:38:37;63;35;;158;149530
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:41:18;72;36;;182;150799
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:43:38;65;34;;164;149864
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:46:09;65;36;;165;151201
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:48:39;55;33;;139;149037
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:51:10;61;33;;156;151339
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:53:40;71;37;;180;150732
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:56:14;63;31;;158;148647
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T21:58:41;72;35;;183;150620
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:01:29;67;32;;167;147803
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:03:45;79;34;;203;153591
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:06:12;77;35;;195;151870
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:08:43;64;33;;162;150752
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:11:13;61;33;;151;147365
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:14:02;70;33;;179;152751
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:16:14;64;32;;159;148061
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:18:45;57;34;;148;153253
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:21:17;79;35;;199;149791
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:23:46;64;35;;162;151716
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:26:17;69;35;;172;148139
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:28:47;59;34;;151;152108
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:31:17;62;36;;157;151073
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:33:48;64;37;;160;149754
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:36:18;68;37;;172;149833
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:38:51;58;36;;146;149976
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:41:23;62;36;;159;152162
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:43:50;74;40;;188;150801
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:46:22;76;37;;193;150467
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:48:51;64;37;;160;148834
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:51:23;62;36;;159;151691
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:53:53;67;39;;171;151428
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:56:23;76;38;;192;150482
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T22:58:55;61;37;;154;149666
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:01:28;70;36;;178;151859
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:03:55;58;37;;148;150639
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:06:28;68;35;;170;149744
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:08:56;65;36;;162;149266
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:11:44;75;37;;192;151762
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:13:57;66;37;;167;150656
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:16:27;63;34;;157;147663
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:18:59;67;37;;173;153731
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:21:31;69;36;;173;150059
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:23:59;69;36;;175;150982
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:26:29;72;38;;180;149660
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:29:00;69;35;;174;149428
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:31:31;63;37;;160;152294
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:34:01;62;36;;156;150566
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:36:31;67;36;;168;149403
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:39:02;57;35;;144;150240
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:41:32;71;39;;179;149548
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:44:05;58;36;;149;151892
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:46:32;69;37;;175;150530
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:49:03;67;38;;170;150428
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:51:34;78;41;;197;150377
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:54:04;65;37;;164;149976
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:56:34;67;39;;169;150899
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-07T23:59:04;69;40;;174;150081
