sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:25:28;19;3333;;48;148537
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:27:54;15;0;;40;150609
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:30:18;19;0;;49;154051
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:32:55;17;0;;42;144291
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:35:29;24;3333;;63;156588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:37:52;22;0;;55;148149
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:40:18;21;0;;53;148805
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:42:48;27;0;;69;153305
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:45:32;19;3333;;49;151034
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:47:52;17;0;;40;139234
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:50:28;16;0;;44;159051
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:52:49;21;0;;54;149107
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:55:19;19;0;;50;153341
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:57:51;21;3333;;54;150658
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:00:29;22;0;;56;149489
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:03:00;25;0;;62;146243
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:05:24;23;0;;58;145763
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:08:00;19;3333;;50;155141
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:10:31;20;0;;51;149939
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:12:51;23;0;;61;154789
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:15:22;22;0;;56;149390
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:17:57;26;3333;;66;150553
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:20:38;23;0;;58;150883
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:22:55;27;0;;68;150601
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:25:23;18;0;;45;149736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:27:57;23;3333;;59;150610
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:30:25;19;0;;48;149374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:32:55;22;0;;56;148731
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:35:24;23;0;;57;143823
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:37:54;16;3333;;45;159030
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:40:25;21;0;;54;147993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:43:00;32;0;;83;152426
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:45:25;21;0;;51;145589
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:47:55;19;3333;;48;150683
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:50:26;24;0;;60;149285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:52:58;15;0;;39;148492
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:55:28;21;0;;56;157607
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T14:57:57;13;3333;;34;150868
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:00:28;27;0;;67;148189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:02:58;24;0;;62;152107
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:05:28;26;0;;64;144914
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:07:58;19;3333;;50;154720
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:10:33;19;0;;49;147149
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:13:05;23;0;;60;152863
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:15:29;21;0;;53;149660
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:17:59;18;3333;;47;153591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:20:29;21;0;;53;149646
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:22:59;25;0;;63;150189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:25:29;19;0;;47;145680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:27:59;21;3333;;56;154500
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:30:29;22;0;;54;141657
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:32:59;16;0;;43;155378
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:35:29;22;0;;57;150155
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:38:00;23;3333;;59;149975
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:40:30;22;0;;56;152170
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:43:00;17;0;;43;148146
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:45:30;23;0;;60;151819
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:48:00;15;3333;;37;139767
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:50:30;14;0;;38;159810
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:53:00;18;0;;44;143557
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:55:30;21;0;;56;154644
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T15:58:01;18;3333;;47;150406
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:00:30;20;0;;51;152507
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:03:00;21;0;;52;143230
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:05:30;18;0;;49;156109
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:08:00;16;3333;;40;146133
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:10:30;19;0;;49;153346
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:13:00;23;0;;59;150450
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:15:30;14;0;;35;144911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:18:00;17;3333;;44;152481
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:20:30;25;0;;64;152848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:23:00;18;0;;45;145078
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:25:30;20;0;;52;152965
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:28:00;27;3333;;70;152903
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:30:30;26;0;;62;140754
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:33:00;20;0;;55;159316
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:35:30;22;0;;56;149697
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:38:00;24;3333;;62;149087
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:40:30;21;0;;53;151039
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:43:00;20;0;;50;148107
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:45:30;21;0;;55;151883
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:48:00;15;3333;;39;147538
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:50:30;13;0;;35;150861
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:53:00;13;0;;34;148104
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:55:31;21;0;;54;153102
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T16:58:01;16;3333;;41;145890
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:00:31;15;0;;40;155618
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:03:01;24;0;;62;149665
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:05:31;21;0;;54;149565
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:08:01;21;0;;53;149211
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:10:33;22;3333;;55;143987
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:13:02;21;0;;55;156428
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:15:32;15;0;;39;152193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:18:03;27;0;;59;128731
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:23:06;18;3333;;46;151115
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:25:36;13;0;;32;145771
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:28:06;20;0;;52;153261
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:30:37;20;0;;51;149114
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:33:07;23;3333;;54;138676
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:35:37;27;0;;73;162060
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:38:08;21;0;;52;145272
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:40:38;14;0;;38;156494
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:43:08;20;3333;;50;148568
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:45:39;13;0;;33;148048
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:48:09;14;0;;36;153490
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:51:00;23;0;;60;150863
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:53:10;19;3333;;50;152478
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:55:40;22;0;;56;147795
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T17:58:10;21;0;;55;152456
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:03:14;21;3333;;53;150788
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:05:45;16;0;;41;148540
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:08:15;18;0;;46;146263
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:10:45;16;0;;42;155088
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:13:33;17;3333;;41;138584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:15:45;18;0;;49;154938
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:18:16;19;0;;51;155847
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:20:46;21;0;;54;150664
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:23:16;18;3333;;46;148648
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:25:49;21;0;;53;150497
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:28:17;19;0;;50;153837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:30:50;18;0;;45;149677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:33:17;17;3333;;45;150976
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:35:48;18;0;;46;148446
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:38:18;19;0;;49;151677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:40:49;20;0;;52;149976
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:43:19;21;3333;;54;151501
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:48:24;18;3333;;47;148841
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:51:02;20;0;;49;145196
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:53:24;26;0;;69;157698
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T18:58:24;23;3333;;60;150133
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:00:54;17;0;;44;147414
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:03:25;17;0;;45;152704
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:05:57;21;0;;54;152600
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:08:26;22;3333;;57;149842
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:11:01;27;0;;66;145064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:13:27;22;0;;58;156346
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:15:57;19;0;;47;146290
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:18:27;22;3333;;56;150637
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:20:57;21;0;;53;147160
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:23:27;19;0;;49;147506
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:25:57;19;0;;52;156046
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:28:27;21;3333;;54;152077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:30:57;28;0;;72;148984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:33:27;22;0;;56;150555
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:35:57;20;0;;51;150923
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:38:28;24;3333;;58;144860
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:41:07;24;0;;64;155890
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:43:28;20;0;;51;149674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:46:04;20;0;;52;148963
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:48:29;21;3333;;52;147265
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:51:02;25;0;;64;152439
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:53:30;20;0;;53;153342
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:56:01;20;0;;51;149888
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T19:58:31;26;3333;;66;150563
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:01:02;21;0;;52;148064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:03:32;22;0;;57;151110
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:06:08;20;0;;48;142407
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:08:32;21;3333;;56;155947
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:11:21;26;0;;68;153186
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:13:33;21;0;;55;151097
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:18:39;24;3333;;62;150230
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:21:06;23;0;;56;140873
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:23:37;15;0;;39;149588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:26:08;16;0;;43;160004
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:28:38;14;3333;;38;153099
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:31:09;22;0;;57;149608
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:33:39;24;0;;59;147379
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:36:09;17;0;;46;153527
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:38:39;20;3333;;51;149640
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:41:28;25;0;;63;150780
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:43:40;27;0;;69;149566
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:46:10;21;0;;52;142918
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:48:40;18;3333;;50;158194
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:51:10;19;0;;48;146933
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:53:40;21;0;;55;151869
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T20:58:41;20;3333;;51;150788
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:01:11;21;0;;50;142427
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:03:43;20;0;;54;157502
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:06:15;23;0;;58;150108
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:08:46;17;3333;;42;145233
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:11:14;26;0;;68;151882
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:13:43;15;0;;39;153451
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:16:15;21;0;;52;148021
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:18:47;19;3333;;50;153129
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:21:18;25;0;;63;145848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:23:45;22;0;;57;152718
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:26:19;20;0;;51;151751
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:28:46;29;3333;;74;148838
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:31:16;19;0;;48;146679
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:33:47;22;0;;59;157367
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:36:20;21;0;;55;150807
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:38:48;25;3333;;65;150556
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:41:23;25;0;;62;148779
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:43:49;27;0;;71;152743
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:46:20;21;0;;51;145202
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:48:51;21;3333;;56;155548
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:51:21;22;0;;53;142489
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:53:52;16;0;;43;157961
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:56:23;18;0;;46;151797
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T21:58:53;20;3333;;51;146152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:01:23;22;0;;57;152504
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:03:53;22;0;;54;142837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:06:24;18;0;;46;153306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:08:53;20;3333;;53;152974
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:11:23;20;0;;52;152774
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:14:12;19;0;;48;148326
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:16:24;15;0;;39;151447
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:18:55;22;3333;;55;146173
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:21:24;16;0;;41;152178
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:23:55;22;0;;58;154401
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:26:25;18;0;;46;150172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:28:55;23;3333;;59;150068
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:31:25;20;0;;50;148408
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:33:55;22;0;;56;151042
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:36:25;18;0;;45;149414
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:38:55;18;3333;;47;150840
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:41:26;18;0;;47;149887
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:43:56;20;0;;50;149832
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:46:27;19;0;;48;150964
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:48:57;22;3333;;54;145740
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:51:33;25;0;;62;146797
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:53:59;18;0;;46;152975
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:56:28;22;0;;59;156473
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T22:58:58;20;3333;;52;149766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:01:28;22;0;;52;141671
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:03:58;20;0;;54;157532
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:06:29;24;0;;63;151662
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:09:00;21;3333;;54;149777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:11:47;19;0;;50;151341
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:14:00;23;0;;59;149297
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:16:30;17;0;;43;151760
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:19:01;25;3333;;60;143292
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:21:31;22;0;;56;149832
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:24:01;20;0;;55;157448
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:26:31;23;0;;59;149948
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:29:01;20;3333;;52;149243
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:31:31;20;0;;51;150689
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:34:02;20;0;;49;145969
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:36:32;20;0;;51;152505
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:39:02;17;3333;;45;151461
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:41:32;22;0;;56;151842
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:44:02;23;0;;55;140731
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:46:32;23;0;;63;157954
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:49:03;23;0;;57;145594
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:51:33;23;3333;;58;149782
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:54:03;21;0;;57;156054
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:56:34;21;0;;52;147858
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T23:59:04;23;0;;59;152968
