sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-12-07T08:27:53;0.35;0.34;0.30;0.23;1.83;1.83;1.81;1.75;1.46;0.71
60286;SPS30;46141;52.382;5.270;2022-12-07T08:30:19;0.22;0.22;0.19;0.15;1.17;1.16;1.16;1.11;0.93;0.70
60286;SPS30;46141;52.382;5.270;2022-12-07T08:32:47;0.38;0.37;0.32;0.25;1.99;1.99;1.98;1.91;1.60;0.70
60286;SPS30;46141;52.382;5.270;2022-12-07T08:35:13;0.29;0.28;0.24;0.19;1.50;1.50;1.49;1.43;1.20;0.71
60286;SPS30;46141;52.382;5.270;2022-12-07T08:37:40;0.53;0.52;0.45;0.34;2.76;2.76;2.74;2.64;2.20;0.71
60286;SPS30;46141;52.382;5.270;2022-12-07T08:40:06;0.42;0.41;0.36;0.28;2.22;2.21;2.20;2.12;1.77;0.70
60286;SPS30;46141;52.382;5.270;2022-12-07T08:42:34;0.48;0.47;0.41;0.32;2.53;2.53;2.51;2.42;2.03;0.70
60286;SPS30;46141;52.382;5.270;2022-12-07T08:45:05;0.39;0.38;0.33;0.26;2.07;2.07;2.05;1.98;1.66;0.70
60286;SPS30;46141;52.382;5.270;2022-12-07T08:47:37;0.38;0.37;0.33;0.25;2.04;2.04;2.03;1.96;1.65;0.70
60286;SPS30;46141;52.382;5.270;2022-12-07T08:50:09;0.33;0.32;0.28;0.22;1.78;1.77;1.76;1.70;1.43;0.70
60286;SPS30;46141;52.382;5.270;2022-12-07T08:52:37;0.30;0.29;0.26;0.20;1.63;1.63;1.62;1.57;1.32;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T08:55:05;0.30;0.29;0.26;0.21;1.66;1.65;1.64;1.59;1.34;0.68
60286;SPS30;46141;52.382;5.270;2022-12-07T08:57:31;0.28;0.27;0.24;0.19;1.51;1.51;1.50;1.45;1.22;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T09:00:00;0.42;0.41;0.36;0.29;2.31;2.31;2.29;2.22;1.87;0.68
60286;SPS30;46141;52.382;5.270;2022-12-07T09:02:26;0.29;0.29;0.26;0.21;1.65;1.65;1.64;1.60;1.35;0.67
60286;SPS30;46141;52.382;5.270;2022-12-07T09:04:51;0.34;0.33;0.30;0.24;1.96;1.95;1.94;1.89;1.61;0.66
60286;SPS30;46141;52.382;5.270;2022-12-07T09:07:17;0.35;0.34;0.31;0.25;2.03;2.03;2.02;1.97;1.67;0.66
60286;SPS30;46141;52.382;5.270;2022-12-07T09:09:43;0.25;0.25;0.22;0.18;1.46;1.46;1.45;1.41;1.20;0.65
60286;SPS30;46141;52.382;5.270;2022-12-07T09:12:08;0.49;0.48;0.44;0.36;2.89;2.89;2.87;2.80;2.39;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T09:14:35;0.16;0.16;0.15;0.12;0.97;0.97;0.96;0.94;0.81;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T09:17:05;0.35;0.34;0.31;0.26;2.08;2.08;2.07;2.02;1.73;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T09:19:32;0.24;0.23;0.21;0.18;1.41;1.41;1.40;1.37;1.17;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T09:21:58;0.34;0.34;0.31;0.26;2.05;2.04;2.03;1.99;1.70;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T09:24:24;0.20;0.20;0.18;0.15;1.22;1.21;1.21;1.18;1.01;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T09:26:49;0.31;0.30;0.27;0.23;1.81;1.81;1.80;1.76;1.50;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T09:29:15;0.22;0.21;0.19;0.16;1.27;1.27;1.27;1.24;1.05;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T09:31:41;0.37;0.36;0.33;0.27;2.16;2.16;2.15;2.10;1.79;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T09:34:07;0.24;0.23;0.21;0.18;1.42;1.42;1.41;1.38;1.18;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T09:36:33;0.37;0.36;0.33;0.28;2.21;2.21;2.20;2.15;1.84;0.65
60286;SPS30;46141;52.382;5.270;2022-12-07T09:38:59;0.33;0.33;0.30;0.25;1.97;1.96;1.96;1.91;1.63;0.65
60286;SPS30;46141;52.382;5.270;2022-12-07T09:41:25;0.23;0.22;0.20;0.17;1.33;1.33;1.32;1.29;1.10;0.65
60286;SPS30;46141;52.382;5.270;2022-12-07T09:44:03;0.46;0.45;0.41;0.34;2.71;2.71;2.70;2.63;2.24;0.66
60286;SPS30;46141;52.382;5.270;2022-12-07T09:46:39;0.19;0.19;0.17;0.14;1.11;1.11;1.10;1.07;0.91;0.66
60286;SPS30;46141;52.382;5.270;2022-12-07T09:49:18;0.31;0.30;0.27;0.22;1.77;1.77;1.76;1.71;1.46;0.66
60286;SPS30;46141;52.382;5.270;2022-12-07T09:51:46;0.24;0.24;0.22;0.18;1.41;1.41;1.41;1.37;1.17;0.66
60286;SPS30;46141;52.382;5.270;2022-12-07T09:54:14;0.36;0.35;0.32;0.26;2.07;2.06;2.05;2.00;1.70;0.67
60286;SPS30;46141;52.382;5.270;2022-12-07T09:56:42;0.50;0.49;0.44;0.36;2.85;2.85;2.84;2.76;2.34;0.67
60286;SPS30;46141;52.382;5.270;2022-12-07T09:59:12;0.44;0.43;0.39;0.31;2.51;2.51;2.50;2.43;2.06;0.68
60286;SPS30;46141;52.382;5.270;2022-12-07T10:01:44;0.54;0.53;0.47;0.38;3.08;3.07;3.06;2.97;2.52;0.68
60286;SPS30;46141;52.382;5.270;2022-12-07T10:06:47;0.27;0.26;0.24;0.19;1.54;1.54;1.53;1.50;1.27;0.67
60286;SPS30;46141;52.382;5.270;2022-12-07T10:09:16;0.46;0.45;0.40;0.32;2.58;2.58;2.57;2.49;2.11;0.68
60286;SPS30;46141;52.382;5.270;2022-12-07T10:11:57;0.31;0.30;0.27;0.22;1.75;1.75;1.74;1.69;1.43;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T10:14:27;0.27;0.27;0.24;0.19;1.54;1.54;1.53;1.48;1.26;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T10:16:55;0.22;0.21;0.19;0.15;1.23;1.23;1.22;1.19;1.01;0.68
60286;SPS30;46141;52.382;5.270;2022-12-07T10:19:26;0.32;0.31;0.28;0.22;1.80;1.80;1.79;1.74;1.47;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T10:22:00;0.28;0.27;0.24;0.19;1.55;1.55;1.54;1.49;1.26;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T10:24:26;0.15;0.15;0.13;0.11;0.86;0.86;0.86;0.83;0.70;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T10:26:52;0.30;0.29;0.26;0.21;1.65;1.65;1.64;1.59;1.34;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T10:29:20;0.29;0.28;0.25;0.20;1.62;1.62;1.61;1.56;1.32;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T10:32:02;0.42;0.41;0.37;0.29;2.35;2.35;2.33;2.26;1.91;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T10:34:32;0.45;0.44;0.39;0.31;2.52;2.51;2.50;2.43;2.06;0.68
60286;SPS30;46141;52.382;5.270;2022-12-07T10:37:33;0.41;0.40;0.35;0.28;2.27;2.27;2.26;2.19;1.85;0.68
60286;SPS30;46141;52.382;5.270;2022-12-07T10:39:56;0.16;0.16;0.14;0.11;0.91;0.91;0.91;0.88;0.74;0.68
60286;SPS30;46141;52.382;5.270;2022-12-07T10:42:23;0.32;0.31;0.28;0.22;1.80;1.79;1.78;1.73;1.46;0.68
60286;SPS30;46141;52.382;5.270;2022-12-07T10:51:05;0.30;0.29;0.25;0.20;1.59;1.59;1.58;1.52;1.28;0.69
60286;SPS30;46141;52.382;5.270;2022-12-07T10:59:42;0.30;0.30;0.27;0.22;1.73;1.73;1.72;1.67;1.42;0.66
60286;SPS30;46141;52.382;5.270;2022-12-07T11:07:50;0.30;0.30;0.27;0.22;1.79;1.79;1.78;1.74;1.48;0.65
60286;SPS30;46141;52.382;5.270;2022-12-07T11:13:20;0.18;0.18;0.17;0.14;1.10;1.10;1.10;1.07;0.92;0.65
60286;SPS30;46141;52.382;5.270;2022-12-07T11:19:17;0.23;0.23;0.21;0.17;1.37;1.37;1.37;1.33;1.14;0.65
60286;SPS30;46141;52.382;5.270;2022-12-07T11:21:57;0.54;0.53;0.48;0.39;3.16;3.15;3.14;3.06;2.60;0.65
60286;SPS30;46141;52.382;5.270;2022-12-07T11:35:18;0.16;0.16;0.14;0.12;0.96;0.96;0.95;0.93;0.80;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T11:37:57;0.24;0.24;0.22;0.19;1.49;1.49;1.48;1.45;1.24;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T11:40:33;0.37;0.36;0.33;0.28;2.22;2.22;2.21;2.17;1.85;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T11:43:04;0.29;0.29;0.27;0.22;1.79;1.79;1.78;1.74;1.49;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T11:45:43;0.49;0.48;0.45;0.38;3.02;3.01;3.00;2.94;2.52;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T11:48:17;0.26;0.26;0.23;0.20;1.57;1.57;1.56;1.53;1.31;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T11:51:03;0.24;0.24;0.22;0.18;1.46;1.46;1.45;1.42;1.21;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T11:53:43;0.30;0.29;0.27;0.23;1.82;1.82;1.81;1.78;1.52;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T11:56:23;0.18;0.18;0.16;0.14;1.12;1.12;1.11;1.09;0.94;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T12:04:13;0.27;0.27;0.25;0.22;1.73;1.73;1.72;1.69;1.46;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T12:06:50;0.09;0.09;0.08;0.07;0.56;0.55;0.55;0.54;0.47;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T12:17:51;0.21;0.20;0.19;0.16;1.29;1.29;1.29;1.26;1.09;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T12:23:21;0.22;0.22;0.20;0.17;1.39;1.39;1.39;1.36;1.18;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T12:26:28;0.20;0.20;0.19;0.16;1.27;1.27;1.27;1.24;1.07;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T12:28:58;0.16;0.16;0.15;0.12;1.00;0.99;0.99;0.97;0.84;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T12:31:46;0.20;0.20;0.18;0.16;1.26;1.26;1.25;1.23;1.06;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T12:42:48;0.41;0.40;0.37;0.31;2.50;2.50;2.49;2.44;2.10;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T12:45:34;0.20;0.20;0.18;0.15;1.22;1.22;1.22;1.19;1.02;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T12:48:00;0.26;0.25;0.23;0.19;1.54;1.54;1.53;1.50;1.29;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T12:50:50;0.24;0.24;0.22;0.18;1.45;1.45;1.45;1.42;1.21;0.64
60286;SPS30;46141;52.382;5.270;2022-12-07T12:54:02;0.27;0.27;0.25;0.21;1.65;1.65;1.64;1.61;1.38;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T12:56:37;0.24;0.24;0.22;0.18;1.48;1.48;1.47;1.44;1.24;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T12:59:26;0.30;0.30;0.27;0.23;1.83;1.83;1.82;1.79;1.53;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T13:21:02;0.27;0.27;0.25;0.21;1.71;1.71;1.70;1.67;1.44;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T13:23:58;0.43;0.43;0.40;0.34;2.72;2.71;2.70;2.66;2.29;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T13:31:38;0.20;0.20;0.19;0.16;1.29;1.29;1.28;1.26;1.09;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T13:34:26;0.28;0.27;0.25;0.22;1.74;1.74;1.73;1.70;1.47;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T13:37:25;0.27;0.27;0.25;0.22;1.74;1.74;1.73;1.70;1.47;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T13:39:54;0.19;0.19;0.18;0.16;1.25;1.25;1.24;1.22;1.05;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T13:42:30;0.22;0.21;0.20;0.17;1.38;1.37;1.37;1.35;1.16;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T13:44:59;0.24;0.24;0.22;0.19;1.54;1.54;1.53;1.51;1.30;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T13:47:43;0.34;0.34;0.31;0.27;2.16;2.16;2.15;2.11;1.82;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T13:50:24;0.18;0.18;0.17;0.14;1.13;1.13;1.12;1.10;0.95;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T13:52:54;0.14;0.14;0.13;0.11;0.86;0.86;0.86;0.84;0.72;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T13:55:22;0.20;0.20;0.19;0.16;1.27;1.27;1.26;1.24;1.07;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T13:57:49;0.19;0.19;0.17;0.15;1.19;1.19;1.19;1.17;1.00;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T14:00:21;0.23;0.23;0.21;0.18;1.47;1.47;1.46;1.43;1.23;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T14:02:59;0.20;0.20;0.18;0.16;1.26;1.26;1.26;1.24;1.07;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T14:05:38;0.22;0.21;0.20;0.17;1.37;1.36;1.36;1.34;1.15;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T14:13:17;0.44;0.43;0.41;0.35;2.82;2.82;2.81;2.77;2.39;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T14:15:54;0.15;0.15;0.14;0.12;0.97;0.97;0.97;0.95;0.82;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T14:18:38;0.32;0.32;0.30;0.26;2.09;2.09;2.08;2.05;1.77;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T14:21:05;0.30;0.29;0.27;0.24;1.89;1.89;1.89;1.86;1.60;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T14:23:41;0.34;0.34;0.32;0.27;2.18;2.17;2.17;2.13;1.84;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T14:26:10;0.19;0.18;0.17;0.15;1.17;1.17;1.17;1.15;0.99;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T14:28:37;0.25;0.24;0.23;0.19;1.55;1.55;1.54;1.52;1.30;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T14:31:16;0.26;0.26;0.24;0.20;1.64;1.64;1.63;1.60;1.37;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T14:33:46;0.26;0.26;0.24;0.20;1.63;1.63;1.62;1.59;1.36;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T14:36:13;0.39;0.38;0.35;0.30;2.39;2.39;2.38;2.33;2.01;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T14:38:39;0.24;0.23;0.22;0.19;1.49;1.49;1.49;1.46;1.26;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T14:41:06;0.27;0.26;0.24;0.21;1.68;1.68;1.67;1.64;1.41;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T14:43:59;0.25;0.25;0.23;0.20;1.57;1.57;1.56;1.53;1.32;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T14:46:25;0.18;0.18;0.17;0.14;1.14;1.14;1.14;1.12;0.96;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T14:48:51;0.25;0.24;0.23;0.20;1.58;1.58;1.58;1.55;1.34;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T14:51:16;0.26;0.26;0.24;0.21;1.68;1.67;1.67;1.64;1.42;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T14:53:43;0.32;0.32;0.30;0.26;2.05;2.05;2.05;2.01;1.74;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T14:56:13;0.29;0.29;0.27;0.23;1.84;1.84;1.83;1.80;1.55;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T14:58:39;0.23;0.23;0.21;0.18;1.47;1.47;1.47;1.44;1.24;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:01:05;0.26;0.25;0.24;0.20;1.62;1.62;1.61;1.58;1.36;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:03:31;0.24;0.24;0.22;0.19;1.51;1.51;1.50;1.48;1.27;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:05:59;0.27;0.27;0.25;0.22;1.73;1.73;1.72;1.69;1.46;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:08:26;0.13;0.13;0.12;0.10;0.83;0.83;0.82;0.81;0.70;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T15:10:51;0.12;0.12;0.11;0.10;0.77;0.77;0.77;0.76;0.65;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T15:13:17;0.35;0.34;0.32;0.28;2.22;2.22;2.21;2.18;1.88;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T15:16:02;0.36;0.35;0.33;0.29;2.29;2.29;2.28;2.25;1.94;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:18:28;0.15;0.15;0.14;0.12;0.95;0.95;0.95;0.93;0.80;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:20:53;0.20;0.20;0.19;0.16;1.29;1.28;1.28;1.26;1.09;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:23:19;0.39;0.39;0.36;0.31;2.49;2.49;2.48;2.44;2.11;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:25:45;0.15;0.15;0.14;0.12;0.93;0.93;0.92;0.91;0.78;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T15:28:13;0.23;0.23;0.21;0.18;1.44;1.44;1.43;1.41;1.21;0.63
60286;SPS30;46141;52.382;5.270;2022-12-07T15:30:43;0.14;0.13;0.12;0.11;0.86;0.86;0.86;0.84;0.73;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:33:09;0.31;0.31;0.29;0.25;1.98;1.98;1.97;1.94;1.67;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T15:35:40;0.23;0.23;0.22;0.19;1.48;1.48;1.48;1.45;1.25;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:38:07;0.16;0.15;0.14;0.12;0.99;0.99;0.98;0.97;0.83;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:40:33;0.28;0.27;0.26;0.22;1.76;1.76;1.75;1.72;1.48;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:42:59;0.24;0.24;0.22;0.19;1.53;1.53;1.53;1.50;1.30;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T15:45:26;0.20;0.19;0.18;0.16;1.26;1.26;1.25;1.23;1.06;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:47:52;0.32;0.31;0.29;0.25;2.01;2.01;2.01;1.97;1.70;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:50:19;0.14;0.14;0.13;0.11;0.90;0.90;0.90;0.88;0.76;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:52:45;0.30;0.30;0.28;0.24;1.91;1.91;1.90;1.87;1.61;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:55:11;0.35;0.34;0.32;0.28;2.24;2.23;2.23;2.19;1.89;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T15:57:37;0.38;0.37;0.35;0.30;2.44;2.44;2.43;2.39;2.07;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T16:00:04;0.28;0.28;0.26;0.22;1.78;1.78;1.77;1.74;1.50;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T16:02:30;0.19;0.19;0.17;0.15;1.20;1.19;1.19;1.17;1.01;0.62
60286;SPS30;46141;52.382;5.270;2022-12-07T16:04:56;0.15;0.14;0.14;0.12;0.93;0.93;0.93;0.91;0.79;0.61
60286;SPS30;46141;52.382;5.270;2022-12-07T16:07:22;0.49;0.48;0.45;0.40;3.16;3.16;3.15;3.11;2.68;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T16:09:47;0.31;0.30;0.29;0.25;2.00;2.00;1.99;1.97;1.70;0.60
60286;SPS30;46141;52.382;5.270;2022-12-07T16:12:16;0.22;0.22;0.21;0.18;1.47;1.47;1.47;1.45;1.26;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T16:14:42;0.28;0.27;0.26;0.23;1.87;1.87;1.86;1.84;1.60;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T16:17:09;0.31;0.30;0.29;0.26;2.08;2.08;2.07;2.05;1.79;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T16:19:35;0.43;0.43;0.41;0.37;2.95;2.95;2.94;2.91;2.53;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T16:22:02;0.26;0.26;0.25;0.22;1.77;1.77;1.77;1.75;1.52;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T16:24:30;0.28;0.28;0.26;0.24;1.90;1.90;1.90;1.88;1.63;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T16:26:56;0.29;0.28;0.27;0.24;1.94;1.94;1.94;1.92;1.67;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T16:29:22;0.29;0.28;0.27;0.24;1.95;1.95;1.94;1.92;1.67;0.58
60286;SPS30;46141;52.382;5.270;2022-12-07T16:31:49;0.34;0.34;0.33;0.29;2.33;2.33;2.33;2.30;2.00;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T16:34:16;0.21;0.21;0.20;0.18;1.41;1.41;1.41;1.39;1.21;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T16:36:42;0.37;0.37;0.35;0.31;2.48;2.48;2.47;2.44;2.12;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T16:39:08;0.37;0.36;0.34;0.31;2.45;2.45;2.44;2.41;2.10;0.59
60286;SPS30;46141;52.382;5.270;2022-12-07T16:41:34;0.35;0.35;0.33;0.30;2.38;2.38;2.38;2.35;2.04;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T16:44:04;0.29;0.29;0.28;0.25;1.99;1.99;1.99;1.97;1.71;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T16:46:32;0.36;0.35;0.34;0.31;2.45;2.45;2.44;2.42;2.10;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T16:48:59;0.35;0.35;0.34;0.30;2.43;2.43;2.42;2.40;2.09;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T16:51:25;0.36;0.36;0.34;0.31;2.47;2.47;2.47;2.45;2.13;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T16:53:51;0.30;0.30;0.28;0.26;2.06;2.06;2.05;2.03;1.77;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T16:56:18;0.51;0.51;0.49;0.45;3.58;3.58;3.57;3.54;3.09;0.57
60286;SPS30;46141;52.382;5.270;2022-12-07T16:58:43;0.38;0.37;0.36;0.33;2.65;2.65;2.64;2.62;2.29;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T17:01:13;0.39;0.39;0.38;0.35;2.77;2.77;2.77;2.74;2.40;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T17:03:46;0.48;0.47;0.46;0.42;3.40;3.40;3.39;3.37;2.95;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T17:06:14;0.56;0.55;0.54;0.50;4.01;4.01;4.00;3.98;3.49;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T17:08:43;0.62;0.61;0.60;0.56;4.45;4.45;4.45;4.42;3.87;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T17:11:13;0.48;0.48;0.47;0.43;3.44;3.44;3.43;3.41;2.98;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T17:13:41;0.59;0.59;0.57;0.52;4.19;4.19;4.18;4.16;3.63;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T17:16:26;0.49;0.49;0.48;0.45;3.56;3.56;3.56;3.54;3.10;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T17:18:53;0.51;0.51;0.50;0.46;3.64;3.64;3.63;3.61;3.16;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T17:21:19;0.62;0.62;0.60;0.55;4.39;4.39;4.38;4.35;3.80;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T17:23:45;0.80;0.79;0.77;0.70;5.58;5.58;5.57;5.52;4.82;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T17:26:15;0.67;0.66;0.65;0.59;4.74;4.74;4.73;4.70;4.11;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T17:28:46;0.47;0.47;0.46;0.42;3.38;3.37;3.37;3.35;2.94;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T17:31:12;0.51;0.51;0.50;0.47;3.72;3.72;3.71;3.69;3.24;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T17:33:41;0.55;0.55;0.54;0.50;4.00;4.00;3.99;3.97;3.48;0.56
60286;SPS30;46141;52.382;5.270;2022-12-07T17:36:17;0.55;0.55;0.54;0.50;3.99;3.99;3.99;3.97;3.48;0.55
60286;SPS30;46141;52.382;5.270;2022-12-07T17:38:44;0.49;0.49;0.48;0.44;3.54;3.54;3.54;3.52;3.09;0.54
60286;SPS30;46141;52.382;5.270;2022-12-07T17:41:11;0.47;0.47;0.46;0.43;3.42;3.42;3.42;3.40;2.98;0.54
60286;SPS30;46141;52.382;5.270;2022-12-07T17:43:57;0.62;0.62;0.61;0.57;4.55;4.55;4.54;4.52;3.97;0.54
60286;SPS30;46141;52.382;5.270;2022-12-07T17:46:23;0.45;0.45;0.44;0.41;3.31;3.31;3.31;3.30;2.89;0.53
60286;SPS30;46141;52.382;5.270;2022-12-07T17:48:49;0.48;0.48;0.47;0.44;3.53;3.53;3.53;3.51;3.08;0.54
60286;SPS30;46141;52.382;5.270;2022-12-07T17:51:15;0.40;0.40;0.39;0.36;2.91;2.91;2.91;2.89;2.54;0.53
60286;SPS30;46141;52.382;5.270;2022-12-07T17:53:59;0.52;0.52;0.52;0.48;3.83;3.83;3.83;3.81;3.34;0.53
60286;SPS30;46141;52.382;5.270;2022-12-07T17:56:25;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.25;0.53
60286;SPS30;46141;52.382;5.270;2022-12-07T17:58:51;0.42;0.42;0.42;0.39;3.11;3.11;3.11;3.09;2.72;0.53
60286;SPS30;46141;52.382;5.270;2022-12-07T18:01:17;0.50;0.50;0.50;0.47;3.73;3.72;3.72;3.71;3.26;0.54
60286;SPS30;46141;52.382;5.270;2022-12-07T18:03:43;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.64;3.19;0.54
