sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:53:44;1.81;1.79;1.70;1.51;12.07;12.07;12.04;11.90;10.35;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:56:14;7.93;7.88;7.61;6.89;55.05;55.03;54.94;54.47;47.58;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T07:58:45;2.36;2.34;2.24;2.01;16.09;16.08;16.05;15.89;13.85;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:01:16;2.92;2.90;2.81;2.56;20.46;20.45;20.42;20.27;17.73;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:03:47;1.61;1.61;1.58;1.46;11.65;11.64;11.63;11.56;10.15;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:06:17;1.05;1.05;1.03;0.96;7.69;7.69;7.68;7.65;6.72;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:08:51;4.00;3.99;3.96;3.71;29.64;29.63;29.61;29.50;25.97;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:11:24;2.45;2.45;2.45;2.31;18.45;18.45;18.44;18.39;16.22;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:13:55;3.23;3.23;3.23;3.05;24.38;24.37;24.36;24.31;21.44;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:16:26;4.34;4.34;4.32;4.07;32.50;32.50;32.48;32.39;28.53;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:18:56;4.66;4.65;4.61;4.31;34.42;34.41;34.39;34.25;30.13;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:21:27;9.48;9.48;9.48;8.95;71.51;71.49;71.47;71.30;62.87;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:24:00;9.41;9.41;9.39;8.86;70.78;70.76;70.73;70.55;62.19;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:26:31;7.32;7.32;7.32;6.93;55.30;55.29;55.27;55.15;48.63;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:29:01;2.03;2.03;2.03;1.92;15.30;15.30;15.30;15.26;13.46;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:31:32;2.91;2.91;2.91;2.75;21.94;21.93;21.92;21.87;19.29;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:34:02;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.34;6.47;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:36:33;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.36;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:39:08;0.92;0.92;0.91;0.86;6.89;6.89;6.88;6.87;6.05;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:41:58;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.57;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:44:29;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.33;8.22;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:47:00;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.03;8.85;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:49:36;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.45;16.27;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:52:11;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.50;7.50;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:54:44;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.96;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:57:16;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.77;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T08:59:47;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.55;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:02:18;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.50;7.50;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:04:48;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.18;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:07:19;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.27;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:09:53;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.89;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:12:23;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.85;6.92;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:14:54;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.57;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:17:27;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.96;5.26;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:20:01;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.33;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:22:32;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;7.05;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:25:06;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.31;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:27:37;0.73;0.73;0.73;0.69;5.55;5.54;5.54;5.53;4.88;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:30:08;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.39;8.28;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:32:39;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;5.02;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:35:10;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.73;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:37:40;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;7.07;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:40:14;1.05;1.05;1.04;0.98;7.84;7.83;7.83;7.80;6.87;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:42:47;1.04;1.04;1.03;0.97;7.72;7.72;7.71;7.68;6.76;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:45:22;0.84;0.84;0.84;0.78;6.27;6.27;6.26;6.24;5.50;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:47:56;0.76;0.76;0.76;0.71;5.66;5.66;5.66;5.64;4.96;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:50:28;0.80;0.80;0.79;0.74;5.90;5.90;5.89;5.87;5.16;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:53:03;0.98;0.98;0.97;0.91;7.26;7.26;7.26;7.23;6.36;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:55:44;0.74;0.74;0.74;0.69;5.54;5.53;5.53;5.51;4.86;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T09:58:17;0.72;0.72;0.71;0.67;5.34;5.34;5.34;5.32;4.69;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:00:54;0.76;0.75;0.75;0.70;5.59;5.59;5.59;5.57;4.90;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:03:29;0.86;0.86;0.85;0.80;6.36;6.35;6.35;6.33;5.57;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:06:00;0.85;0.85;0.84;0.79;6.29;6.29;6.28;6.26;5.51;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:08:32;1.56;1.56;1.55;1.45;11.56;11.56;11.55;11.50;10.12;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:11:06;1.44;1.44;1.43;1.35;10.74;10.74;10.74;10.71;9.43;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:13:39;1.60;1.60;1.58;1.49;11.86;11.86;11.85;11.81;10.40;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:16:26;1.92;1.91;1.87;1.73;13.80;13.80;13.78;13.70;12.01;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:19:20;0.90;0.89;0.87;0.80;6.41;6.41;6.40;6.36;5.57;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:22:03;0.90;0.90;0.88;0.80;6.41;6.41;6.40;6.36;5.57;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:24:38;0.86;0.86;0.84;0.77;6.14;6.14;6.13;6.09;5.33;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:27:20;0.85;0.84;0.82;0.75;5.97;5.96;5.96;5.91;5.17;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:29:56;0.92;0.92;0.90;0.82;6.58;6.58;6.57;6.53;5.72;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:32:30;0.91;0.91;0.89;0.82;6.53;6.53;6.52;6.48;5.68;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:35:18;1.20;1.19;1.18;1.11;8.85;8.85;8.84;8.81;7.75;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:38:08;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.11;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:40:50;0.82;0.82;0.82;0.77;6.15;6.15;6.14;6.12;5.40;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:43:52;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.07;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:47:15;0.87;0.87;0.86;0.81;6.46;6.46;6.46;6.44;5.67;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:50:07;0.68;0.68;0.67;0.62;4.99;4.99;4.99;4.96;4.36;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:52:58;0.82;0.82;0.80;0.74;5.93;5.93;5.92;5.89;5.17;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:55:48;0.84;0.84;0.83;0.77;6.13;6.13;6.12;6.09;5.35;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T10:58:40;0.73;0.72;0.72;0.67;5.33;5.32;5.32;5.30;4.66;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:01:31;0.78;0.78;0.77;0.72;5.77;5.77;5.76;5.74;5.04;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:04:18;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.93;4.35;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:07:06;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.88;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:09:52;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.40;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:12:38;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.09;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:15:24;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.68;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:18:03;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.26;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:20:43;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.03;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:23:25;0.60;0.60;0.60;0.56;4.46;4.46;4.46;4.44;3.91;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:26:12;0.76;0.76;0.75;0.71;5.66;5.65;5.65;5.63;4.96;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:29:12;0.53;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.41;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:32:03;0.68;0.68;0.67;0.63;5.04;5.03;5.03;5.01;4.41;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:34:48;0.69;0.69;0.69;0.64;5.10;5.10;5.10;5.07;4.46;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:37:31;0.69;0.69;0.68;0.63;5.07;5.07;5.06;5.04;4.43;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:40:13;0.60;0.60;0.59;0.54;4.33;4.33;4.32;4.30;3.77;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:42:57;0.64;0.64;0.63;0.58;4.64;4.64;4.64;4.61;4.05;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:45:33;0.63;0.63;0.63;0.59;4.67;4.67;4.67;4.65;4.09;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:48:11;0.76;0.75;0.74;0.69;5.49;5.49;5.49;5.46;4.79;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:50:50;0.63;0.62;0.61;0.57;4.55;4.55;4.55;4.53;3.98;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:53:26;0.68;0.68;0.67;0.62;4.97;4.97;4.96;4.94;4.33;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:56:05;0.69;0.68;0.68;0.63;5.02;5.02;5.01;4.99;4.39;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T11:58:47;0.76;0.76;0.75;0.70;5.61;5.61;5.61;5.58;4.91;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:01:26;0.58;0.58;0.57;0.53;4.26;4.26;4.26;4.24;3.72;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:04:16;0.75;0.75;0.74;0.69;5.54;5.54;5.54;5.51;4.85;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:06:57;0.71;0.71;0.70;0.65;5.23;5.23;5.23;5.20;4.58;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:09:49;0.76;0.76;0.75;0.70;5.60;5.60;5.59;5.57;4.90;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:12:33;0.96;0.96;0.95;0.89;7.07;7.07;7.06;7.03;6.19;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:15:45;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.42;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:18:44;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.16;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:21:35;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.71;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:24:09;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.42;4.78;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:26:50;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.88;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:29:28;0.74;0.74;0.74;0.69;5.53;5.53;5.52;5.50;4.85;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:32:05;0.80;0.80;0.79;0.74;5.94;5.94;5.94;5.92;5.21;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:34:58;0.69;0.69;0.68;0.64;5.12;5.12;5.11;5.10;4.48;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:37:44;0.74;0.74;0.74;0.69;5.50;5.50;5.49;5.47;4.81;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:55:28;0.73;0.73;0.72;0.67;5.39;5.39;5.38;5.36;4.72;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T12:58:35;0.77;0.76;0.75;0.70;5.62;5.62;5.61;5.59;4.91;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:04:25;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.82;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:07:10;0.80;0.80;0.80;0.75;5.96;5.96;5.95;5.93;5.22;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:10:08;0.68;0.68;0.67;0.63;5.01;5.01;5.01;4.99;4.38;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:13:04;0.78;0.78;0.77;0.71;5.71;5.71;5.70;5.68;4.99;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:18:59;0.90;0.90;0.89;0.84;6.69;6.69;6.68;6.66;5.86;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:21:41;0.80;0.79;0.79;0.74;5.91;5.91;5.90;5.88;5.18;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:24:13;0.85;0.85;0.84;0.79;6.27;6.27;6.27;6.24;5.49;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:26:47;1.02;1.01;1.00;0.93;7.40;7.40;7.39;7.36;6.46;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:29:25;0.89;0.89;0.88;0.82;6.54;6.54;6.53;6.50;5.72;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:31:56;0.84;0.84;0.83;0.78;6.22;6.22;6.21;6.19;5.45;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:34:29;0.94;0.94;0.94;0.88;7.00;7.00;6.99;6.97;6.13;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:37:02;0.86;0.86;0.85;0.80;6.37;6.37;6.37;6.34;5.58;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:39:44;0.99;0.98;0.98;0.91;7.29;7.29;7.29;7.26;6.39;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:42:22;0.99;0.99;0.98;0.92;7.31;7.31;7.30;7.27;6.40;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:44:57;0.95;0.95;0.94;0.88;7.01;7.01;7.01;6.98;6.14;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:47:31;0.86;0.86;0.85;0.80;6.37;6.37;6.37;6.34;5.58;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:50:21;0.88;0.88;0.87;0.81;6.49;6.49;6.49;6.46;5.68;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:52:55;0.97;0.97;0.95;0.89;7.07;7.07;7.06;7.03;6.18;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:55:27;0.97;0.97;0.96;0.90;7.16;7.16;7.15;7.12;6.26;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T13:58:01;0.86;0.86;0.84;0.78;6.25;6.25;6.24;6.21;5.45;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:00:32;0.84;0.83;0.82;0.76;6.09;6.09;6.08;6.05;5.32;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:03:03;0.86;0.86;0.85;0.79;6.32;6.32;6.32;6.29;5.53;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:06:05;0.85;0.85;0.84;0.78;6.23;6.22;6.22;6.19;5.44;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:08:43;0.82;0.81;0.81;0.75;6.00;6.00;6.00;5.97;5.25;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:11:16;0.98;0.97;0.96;0.89;7.15;7.15;7.14;7.11;6.25;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:13:55;0.91;0.91;0.90;0.84;6.68;6.68;6.67;6.65;5.84;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:16:29;0.97;0.97;0.96;0.90;7.20;7.20;7.19;7.17;6.31;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:19:02;0.95;0.95;0.94;0.88;7.07;7.07;7.06;7.04;6.20;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:21:35;1.02;1.01;1.01;0.94;7.52;7.52;7.52;7.49;6.59;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:24:10;0.95;0.95;0.94;0.87;6.97;6.96;6.96;6.93;6.09;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:26:45;1.04;1.03;1.02;0.96;7.63;7.63;7.62;7.59;6.68;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:29:33;1.09;1.09;1.08;1.01;8.09;8.09;8.08;8.05;7.09;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:32:21;0.91;0.91;0.90;0.85;6.79;6.79;6.79;6.77;5.96;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:34:56;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.54;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:37:29;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.43;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:40:01;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.74;6.83;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:42:31;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.55;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:45:10;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.63;6.73;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:47:44;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.40;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:50:36;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.45;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:53:29;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.43;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:56:05;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.13;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T14:58:36;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.68;5.89;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:01:09;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;5.98;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:03:40;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.68;5.89;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:06:13;0.80;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.24;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:08:46;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.71;5.92;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:11:17;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.66;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:13:48;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.55;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:16:33;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.44;4.80;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:19:19;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.60;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:21:54;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.31;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:24:26;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.29;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:26:59;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.71;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:29:30;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.43;5.67;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:32:03;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.30;5.55;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:34:35;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.83;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:37:06;0.84;0.84;0.84;0.79;6.28;6.28;6.27;6.25;5.51;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:39:38;0.79;0.79;0.78;0.73;5.84;5.83;5.83;5.81;5.11;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:42:08;0.81;0.81;0.80;0.75;5.96;5.96;5.95;5.93;5.22;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:44:39;0.92;0.91;0.91;0.85;6.75;6.75;6.75;6.72;5.91;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:47:25;0.91;0.91;0.90;0.84;6.70;6.70;6.69;6.67;5.86;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:49:56;0.81;0.81;0.80;0.75;6.01;6.01;6.00;5.98;5.26;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:52:27;0.88;0.88;0.87;0.81;6.48;6.47;6.47;6.45;5.67;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:54:57;0.94;0.93;0.93;0.87;6.97;6.97;6.97;6.95;6.12;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T15:57:30;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.21;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T16:00:01;0.94;0.94;0.93;0.88;7.01;7.01;7.01;6.99;6.15;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T16:02:35;0.89;0.89;0.88;0.83;6.65;6.64;6.64;6.62;5.83;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T16:05:06;1.12;1.12;1.11;1.05;8.38;8.37;8.37;8.35;7.35;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T16:07:38;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.76;8.60;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T16:10:09;1.19;1.19;1.19;1.12;8.94;8.94;8.94;8.92;7.86;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T16:12:40;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;8.02;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-12-07T16:15:10;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.65;0.54
