sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:27:39;66;160;;169;151672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:30:24;74;158;;185;149775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:32:41;85;162;;213;149945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:35:30;72;159;;182;149825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:37:42;77;160;;194;150639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:40:37;76;155;;192;150985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:42:54;70;158;;177;149801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:45:25;70;157;;178;151485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:50:18;70;159;;174;148836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:52:48;68;158;;173;150564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T12:57:48;72;164;;182;151312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T13:00:21;68;162;;172;150631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T13:02:54;79;162;;198;150184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T13:05:22;70;163;;176;149697
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T13:10:33;73;161;;183;150302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T13:15:36;73;162;;187;152047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T13:17:56;79;164;;198;149535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:05:45;82;125;;208;152014
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:08:15;81;122;;202;149511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:10:46;66;123;;166;150897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:13:16;70;122;;176;149827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:15:47;81;124;;206;151374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:20:50;78;126;;199;151329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:23:24;70;124;;178;150739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:25:53;67;121;;170;150889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:28:22;82;125;;206;149914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:30:52;82;123;;204;148595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:33:23;68;124;;173;152642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:35:54;70;122;;178;151182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:38:24;75;123;;190;151106
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:41:02;65;121;;162;149192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:43:25;60;120;;153;151493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:45:56;79;123;;200;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:48:26;70;122;;177;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:51:03;67;122;;170;150432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:56:00;73;126;;183;149756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T19:58:31;78;124;;196;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:01:02;73;120;;184;150258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:03:32;76;123;;192;150155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:06:06;83;124;;211;151493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:08:33;70;123;;178;150672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:11:27;72;124;;183;150833
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:13:35;77;123;;196;150800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:16:06;84;127;;209;147880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:18:36;64;122;;164;152723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:21:06;64;122;;163;150591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:23:37;72;126;;181;150031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:26:08;67;125;;168;149560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:28:38;68;126;;174;151591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:31:08;73;127;;184;150983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:33:41;71;128;;181;151128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:36:11;87;128;;221;150716
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:38:42;67;126;;170;150505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:41:47;75;126;;189;150065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:43:41;76;127;;191;149453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:46:12;68;126;;172;151016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:48:43;86;125;;214;148389
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:51:13;74;127;;192;153738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:53:44;86;124;;216;150112
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T20:58:47;69;125;;173;150217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:01:18;80;122;;205;152022
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:03:49;81;124;;204;150675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:06:19;70;119;;175;149360
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:08:50;76;122;;192;150240
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:11:21;76;118;;193;151728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:13:51;72;120;;181;149366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:16:23;77;121;;198;153372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:21:25;78;118;;195;148563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:26:31;77;118;;197;151582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:29:01;74;114;;186;150182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:31:31;76;115;;190;149870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:34:02;65;110;;164;150201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:36:32;78;111;;197;151218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:39:02;80;110;;200;149664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:41:34;70;111;;175;148722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:44:07;84;110;;214;152442
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:46:34;69;107;;174;150195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:49:11;76;105;;194;152124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:51:36;77;102;;194;150435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:54:07;73;100;;186;151300
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:56:39;70;98;;177;150778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T21:59:10;83;99;;210;150099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:01:41;64;93;;161;150685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:04:10;73;94;;184;150511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:06:39;81;93;;203;150337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:09:10;69;89;;173;148876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:11:40;74;88;;188;151785
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:14:47;79;91;;200;150763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:16:41;74;86;;187;150866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:19:12;77;89;;189;146283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:21:43;59;82;;153;154227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:24:14;73;86;;184;150711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:26:44;72;84;;182;150083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:31:48;68;85;;171;148907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:34:18;71;89;;183;153257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:36:49;73;87;;183;150396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:39:20;76;94;;192;150774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:41:50;74;93;;185;149466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:44:21;74;93;;189;152133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:46:52;70;93;;175;148582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:49:22;75;94;;191;152732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:51:53;68;96;;172;150292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:54:24;76;94;;193;150493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:56:54;76;92;;193;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T22:59:25;78;94;;196;150307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:01:56;83;92;;211;151926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:04:27;79;90;;199;150537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:06:57;78;87;;196;149628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:09:28;73;85;;184;150887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:12:35;79;85;;201;150962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:14:33;77;83;;194;150417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:17:00;81;81;;207;151523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:19:30;73;82;;184;149246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:22:01;68;77;;172;151273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:24:31;73;77;;183;149649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:27:02;76;78;;191;150039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:29:33;81;77;;207;152314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:32:03;80;76;;202;150509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:34:34;73;75;;184;150044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:37:04;74;74;;187;151206
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:39:35;78;74;;196;150721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:42:05;70;73;;176;149128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:44:36;69;70;;175;151672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:47:06;65;71;;165;150051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:49:37;83;72;;209;151018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:52:08;70;74;;176;150508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:54:38;71;73;;178;149421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:57:09;68;72;;174;151410
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-07T23:59:39;80;74;;204;151244
