sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2022-12-07T08:35:32;1.01;0.95;0.82;0.62;4.93;4.93;4.90;4.71;3.83;0.70
32180;SPS30;19172;51.504;3.894;2022-12-07T08:38:01;1.22;1.15;0.98;0.74;5.91;5.91;5.88;5.64;4.58;0.70
32180;SPS30;19172;51.504;3.894;2022-12-07T08:40:30;0.99;0.93;0.80;0.60;4.81;4.80;4.78;4.59;3.73;0.71
32180;SPS30;19172;51.504;3.894;2022-12-07T08:42:58;0.96;0.91;0.77;0.57;4.59;4.58;4.56;4.37;3.54;0.72
32180;SPS30;19172;51.504;3.894;2022-12-07T08:45:26;0.97;0.91;0.77;0.56;4.45;4.45;4.42;4.22;3.39;0.72
32180;SPS30;19172;51.504;3.894;2022-12-07T08:47:56;1.26;1.18;0.98;0.69;5.49;5.48;5.44;5.16;4.09;0.75
32180;SPS30;19172;51.504;3.894;2022-12-07T08:50:35;1.13;1.06;0.86;0.58;4.65;4.64;4.60;4.33;3.39;0.78
32180;SPS30;19172;51.504;3.894;2022-12-07T08:53:04;1.56;1.46;1.16;0.75;5.95;5.94;5.89;5.48;4.20;0.81
32180;SPS30;19172;51.504;3.894;2022-12-07T08:55:34;2.02;1.88;1.46;0.87;6.91;6.90;6.82;6.25;4.63;0.85
32180;SPS30;19172;51.504;3.894;2022-12-07T08:58:02;1.77;1.64;1.26;0.73;5.77;5.75;5.69;5.17;3.76;0.87
32180;SPS30;19172;51.504;3.894;2022-12-07T09:00:30;1.47;1.36;1.05;0.61;4.81;4.80;4.75;4.32;3.15;0.87
32180;SPS30;19172;51.504;3.894;2022-12-07T09:02:58;1.37;1.27;0.97;0.55;4.38;4.37;4.32;3.91;2.83;0.87
32180;SPS30;19172;51.504;3.894;2022-12-07T09:05:26;1.69;1.57;1.19;0.67;5.26;5.25;5.18;4.67;3.34;0.89
32180;SPS30;19172;51.504;3.894;2022-12-07T09:07:55;1.86;1.73;1.30;0.71;5.61;5.59;5.52;4.94;3.48;0.91
32180;SPS30;19172;51.504;3.894;2022-12-07T09:10:27;1.75;1.62;1.21;0.65;5.11;5.10;5.03;4.48;3.11;0.93
32180;SPS30;19172;51.504;3.894;2022-12-07T09:12:55;1.68;1.55;1.16;0.61;4.78;4.77;4.70;4.16;2.86;0.95
32180;SPS30;19172;51.504;3.894;2022-12-07T09:15:28;1.88;1.74;1.29;0.68;5.34;5.33;5.25;4.65;3.20;0.94
32180;SPS30;19172;51.504;3.894;2022-12-07T09:17:56;2.74;2.54;1.90;1.03;8.10;8.08;7.97;7.11;4.97;0.92
32180;SPS30;19172;51.504;3.894;2022-12-07T09:20:24;3.10;2.88;2.22;1.30;10.29;10.27;10.16;9.26;6.79;0.87
32180;SPS30;19172;51.504;3.894;2022-12-07T09:22:54;1.87;1.74;1.37;0.86;6.84;6.83;6.77;6.27;4.75;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T09:25:22;0.68;0.64;0.50;0.32;2.55;2.54;2.52;2.34;1.78;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T09:27:59;1.14;1.06;0.83;0.51;4.06;4.05;4.01;3.70;2.78;0.86
32180;SPS30;19172;51.504;3.894;2022-12-07T09:30:27;1.28;1.19;0.93;0.57;4.50;4.49;4.44;4.09;3.06;0.86
32180;SPS30;19172;51.504;3.894;2022-12-07T09:32:56;1.46;1.36;1.07;0.66;5.25;5.24;5.19;4.79;3.60;0.85
32180;SPS30;19172;51.504;3.894;2022-12-07T09:35:24;1.05;0.98;0.76;0.46;3.66;3.65;3.62;3.32;2.48;0.86
32180;SPS30;19172;51.504;3.894;2022-12-07T09:37:53;1.44;1.33;1.04;0.62;4.90;4.89;4.83;4.43;3.27;0.87
32180;SPS30;19172;51.504;3.894;2022-12-07T09:40:21;1.46;1.36;1.07;0.66;5.21;5.20;5.15;4.75;3.57;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T09:42:52;1.83;1.71;1.36;0.88;6.95;6.94;6.88;6.40;4.90;0.82
32180;SPS30;19172;51.504;3.894;2022-12-07T09:45:24;1.89;1.77;1.42;0.94;7.44;7.43;7.37;6.90;5.33;0.80
32180;SPS30;19172;51.504;3.894;2022-12-07T09:48:02;2.19;2.05;1.65;1.10;8.75;8.74;8.67;8.13;6.31;0.80
32180;SPS30;19172;51.504;3.894;2022-12-07T09:50:31;2.90;2.71;2.22;1.51;12.03;12.01;11.92;11.24;8.81;0.80
32180;SPS30;19172;51.504;3.894;2022-12-07T09:53:08;2.60;2.44;2.01;1.40;11.16;11.15;11.07;10.48;8.28;0.79
32180;SPS30;19172;51.504;3.894;2022-12-07T09:55:41;1.83;1.72;1.43;1.02;8.12;8.11;8.06;7.66;6.10;0.78
32180;SPS30;19172;51.504;3.894;2022-12-07T09:58:17;1.96;1.84;1.53;1.08;8.65;8.64;8.58;8.15;6.49;0.78
32180;SPS30;19172;51.504;3.894;2022-12-07T10:00:50;1.62;1.53;1.26;0.89;7.08;7.08;7.03;6.67;5.29;0.79
32180;SPS30;19172;51.504;3.894;2022-12-07T10:03:23;1.87;1.75;1.46;1.05;8.34;8.33;8.28;7.88;6.29;0.78
32180;SPS30;19172;51.504;3.894;2022-12-07T10:05:51;2.29;2.15;1.80;1.29;10.33;10.32;10.26;9.77;7.81;0.78
32180;SPS30;19172;51.504;3.894;2022-12-07T10:08:20;2.19;2.06;1.76;1.31;10.45;10.44;10.39;9.96;8.06;0.75
32180;SPS30;19172;51.504;3.894;2022-12-07T10:10:50;2.47;2.33;2.01;1.54;12.30;12.29;12.23;11.78;9.61;0.73
32180;SPS30;19172;51.504;3.894;2022-12-07T10:13:21;2.46;2.33;2.03;1.59;12.76;12.75;12.69;12.27;10.09;0.71
32180;SPS30;19172;51.504;3.894;2022-12-07T10:16:08;1.91;1.82;1.65;1.38;11.11;11.10;11.07;10.82;9.07;0.66
32180;SPS30;19172;51.504;3.894;2022-12-07T10:22:11;1.90;1.81;1.62;1.32;10.63;10.62;10.59;10.31;8.58;0.69
32180;SPS30;19172;51.504;3.894;2022-12-07T10:24:42;2.22;2.11;1.87;1.52;12.17;12.16;12.12;11.78;9.78;0.70
32180;SPS30;19172;51.504;3.894;2022-12-07T10:27:18;1.88;1.79;1.60;1.30;10.47;10.46;10.43;10.15;8.44;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T10:29:49;1.80;1.71;1.53;1.24;9.96;9.95;9.92;9.65;8.02;0.69
32180;SPS30;19172;51.504;3.894;2022-12-07T10:34:46;0.86;0.82;0.72;0.57;4.57;4.57;4.55;4.41;3.64;0.72
32180;SPS30;19172;51.504;3.894;2022-12-07T10:37:19;0.91;0.86;0.74;0.57;4.54;4.54;4.52;4.35;3.55;0.74
32180;SPS30;19172;51.504;3.894;2022-12-07T10:39:49;0.90;0.85;0.73;0.55;4.38;4.37;4.35;4.18;3.40;0.74
32180;SPS30;19172;51.504;3.894;2022-12-07T10:42:23;1.18;1.11;0.95;0.70;5.61;5.60;5.57;5.33;4.31;0.75
32180;SPS30;19172;51.504;3.894;2022-12-07T10:45:13;1.08;1.01;0.84;0.59;4.73;4.73;4.70;4.46;3.54;0.78
32180;SPS30;19172;51.504;3.894;2022-12-07T10:48:04;1.19;1.11;0.90;0.60;4.78;4.78;4.74;4.45;3.46;0.80
32180;SPS30;19172;51.504;3.894;2022-12-07T10:50:42;1.26;1.17;0.94;0.60;4.77;4.77;4.73;4.40;3.37;0.82
32180;SPS30;19172;51.504;3.894;2022-12-07T11:07:06;2.31;2.13;1.60;0.87;6.87;6.86;6.76;6.05;4.24;0.91
32180;SPS30;19172;51.504;3.894;2022-12-07T11:18:14;2.14;1.99;1.54;0.91;7.19;7.17;7.09;6.48;4.77;0.85
32180;SPS30;19172;51.504;3.894;2022-12-07T11:23:56;1.19;1.11;0.88;0.57;4.51;4.50;4.46;4.15;3.18;0.81
32180;SPS30;19172;51.504;3.894;2022-12-07T11:32:04;1.15;1.07;0.85;0.53;4.21;4.20;4.16;3.86;2.92;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T11:34:55;1.29;1.20;0.95;0.60;4.78;4.78;4.73;4.39;3.34;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T11:37:32;1.31;1.22;0.97;0.63;4.98;4.97;4.93;4.59;3.52;0.84
32180;SPS30;19172;51.504;3.894;2022-12-07T11:42:59;3.02;2.82;2.28;1.52;12.05;12.04;11.94;11.20;8.69;0.81
32180;SPS30;19172;51.504;3.894;2022-12-07T11:45:34;2.69;2.52;2.06;1.40;11.16;11.15;11.07;10.43;8.17;0.80
32180;SPS30;19172;51.504;3.894;2022-12-07T11:48:17;1.88;1.76;1.44;0.98;7.83;7.82;7.76;7.32;5.75;0.80
32180;SPS30;19172;51.504;3.894;2022-12-07T11:50:57;1.58;1.48;1.20;0.80;6.38;6.38;6.33;5.94;4.62;0.81
32180;SPS30;19172;51.504;3.894;2022-12-07T11:56:14;1.92;1.79;1.44;0.94;7.47;7.46;7.40;6.91;5.33;0.81
32180;SPS30;19172;51.504;3.894;2022-12-07T12:01:35;1.82;1.70;1.38;0.93;7.41;7.40;7.34;6.90;5.38;0.79
32180;SPS30;19172;51.504;3.894;2022-12-07T12:04:26;1.53;1.43;1.16;0.77;6.16;6.15;6.10;5.73;4.45;0.80
32180;SPS30;19172;51.504;3.894;2022-12-07T12:07:21;1.35;1.26;1.01;0.65;5.16;5.15;5.10;4.75;3.64;0.83
32180;SPS30;19172;51.504;3.894;2022-12-07T12:13:12;1.07;1.00;0.80;0.52;4.11;4.11;4.07;3.80;2.91;0.82
32180;SPS30;19172;51.504;3.894;2022-12-07T12:22:33;1.68;1.57;1.24;0.77;6.13;6.12;6.06;5.61;4.24;0.85
32180;SPS30;19172;51.504;3.894;2022-12-07T12:25:15;1.12;1.04;0.82;0.50;3.97;3.96;3.92;3.61;2.71;0.86
32180;SPS30;19172;51.504;3.894;2022-12-07T12:27:48;1.51;1.40;1.09;0.65;5.13;5.12;5.06;4.63;3.42;0.89
32180;SPS30;19172;51.504;3.894;2022-12-07T12:33:00;1.64;1.52;1.15;0.64;5.08;5.07;5.01;4.51;3.22;0.92
32180;SPS30;19172;51.504;3.894;2022-12-07T12:38:24;1.91;1.77;1.36;0.78;6.16;6.15;6.08;5.52;4.00;0.90
32180;SPS30;19172;51.504;3.894;2022-12-07T12:41:03;1.51;1.40;1.07;0.61;4.85;4.84;4.78;4.33;3.14;0.90
32180;SPS30;19172;51.504;3.894;2022-12-07T12:43:48;17.90;16.89;14.46;10.88;87.02;86.94;86.51;83.07;67.45;0.74
32180;SPS30;19172;51.504;3.894;2022-12-07T12:49:02;5.38;5.15;4.80;4.21;33.85;33.84;33.77;33.22;28.16;0.66
32180;SPS30;19172;51.504;3.894;2022-12-07T13:04:57;0.80;0.77;0.73;0.65;5.23;5.23;5.22;5.15;4.39;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T13:15:42;1.56;1.47;1.28;0.98;7.84;7.83;7.80;7.51;6.14;0.71
32180;SPS30;19172;51.504;3.894;2022-12-07T13:23:36;2.01;1.93;1.86;1.70;13.69;13.69;13.67;13.53;11.59;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T13:26:14;1.81;1.74;1.68;1.54;12.39;12.38;12.37;12.25;10.50;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T13:31:32;4.92;4.77;4.74;4.54;36.68;36.68;36.67;36.53;31.62;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T13:34:03;7.90;7.66;7.65;7.39;59.65;59.64;59.64;59.46;51.54;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T13:36:52;7.48;7.26;7.21;6.94;56.01;56.01;56.00;55.80;48.32;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T13:39:21;14.37;13.93;13.82;13.26;107.05;107.04;107.02;106.60;92.27;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T13:41:53;27.80;26.86;26.21;24.56;198.11;198.08;197.96;196.57;169.27;0.63
32180;SPS30;19172;51.504;3.894;2022-12-07T13:44:24;35.41;34.15;32.98;30.45;245.47;245.43;245.21;243.01;208.58;0.63
32180;SPS30;19172;51.504;3.894;2022-12-07T13:49:26;0.74;0.71;0.66;0.57;4.60;4.60;4.59;4.51;3.81;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T13:52:18;0.56;0.53;0.49;0.42;3.38;3.38;3.37;3.31;2.79;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T13:54:47;16.25;15.46;13.91;11.49;92.28;92.23;91.96;89.67;74.85;0.71
32180;SPS30;19172;51.504;3.894;2022-12-07T13:57:17;9.66;9.27;8.74;7.77;62.60;62.58;62.48;61.60;52.42;0.64
32180;SPS30;19172;51.504;3.894;2022-12-07T13:59:45;5.82;5.64;5.59;5.34;43.13;43.13;43.12;42.93;37.13;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T14:02:33;1.53;1.49;1.48;1.43;11.56;11.56;11.56;11.53;9.99;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T14:05:07;8.21;7.96;7.92;7.63;61.58;61.58;61.57;61.36;53.15;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T14:10:36;2.97;2.88;2.87;2.76;22.32;22.32;22.31;22.24;19.27;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T14:13:29;2.73;2.65;2.65;2.56;20.71;20.71;20.71;20.65;17.90;0.53
32180;SPS30;19172;51.504;3.894;2022-12-07T14:16:18;1.97;1.91;1.91;1.85;14.92;14.92;14.92;14.88;12.90;0.53
32180;SPS30;19172;51.504;3.894;2022-12-07T14:18:53;0.99;0.96;0.95;0.91;7.37;7.37;7.37;7.34;6.35;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T14:21:23;1.11;1.07;1.04;0.96;7.74;7.74;7.73;7.67;6.59;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T14:24:11;1.42;1.37;1.31;1.19;9.55;9.55;9.54;9.43;8.06;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T14:26:46;1.41;1.34;1.25;1.08;8.70;8.69;8.67;8.52;7.21;0.63
32180;SPS30;19172;51.504;3.894;2022-12-07T14:31:52;3.93;3.77;3.54;3.14;25.25;25.24;25.20;24.83;21.10;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T14:34:22;2.30;2.22;2.13;1.96;15.82;15.81;15.80;15.65;13.42;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T14:36:50;1.86;1.79;1.72;1.57;12.67;12.67;12.65;12.53;10.73;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T14:39:18;2.33;2.25;2.18;2.02;16.27;16.27;16.26;16.12;13.85;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T14:41:46;3.00;2.90;2.84;2.66;21.47;21.47;21.46;21.31;18.36;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T14:44:21;2.31;2.24;2.23;2.15;17.35;17.35;17.35;17.29;14.98;0.54
32180;SPS30;19172;51.504;3.894;2022-12-07T14:46:54;1.50;1.45;1.44;1.38;11.12;11.12;11.12;11.07;9.58;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T14:49:42;1.35;1.31;1.27;1.18;9.52;9.52;9.51;9.44;8.12;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T14:52:15;1.40;1.35;1.31;1.22;9.80;9.80;9.79;9.71;8.34;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T14:55:12;1.23;1.19;1.14;1.04;8.39;8.39;8.38;8.29;7.10;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T14:57:45;2.03;1.96;1.88;1.73;13.94;13.94;13.92;13.79;11.81;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T15:00:14;1.78;1.71;1.64;1.50;12.10;12.09;12.08;11.95;10.24;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T15:02:46;2.39;2.31;2.22;2.04;16.46;16.46;16.44;16.29;13.96;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T15:05:15;1.86;1.80;1.74;1.61;12.97;12.97;12.96;12.84;11.03;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T15:07:45;2.57;2.48;2.40;2.24;18.03;18.03;18.01;17.87;15.36;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T15:10:15;3.04;2.94;2.88;2.71;21.85;21.84;21.83;21.69;18.70;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T15:12:50;1.47;1.42;1.39;1.30;10.52;10.52;10.51;10.44;8.99;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T15:15:18;1.13;1.09;1.05;0.97;7.84;7.84;7.83;7.76;6.66;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T15:17:46;0.99;0.95;0.90;0.81;6.52;6.52;6.51;6.43;5.49;0.63
32180;SPS30;19172;51.504;3.894;2022-12-07T15:20:14;1.27;1.21;1.14;1.01;8.10;8.09;8.08;7.96;6.76;0.63
32180;SPS30;19172;51.504;3.894;2022-12-07T15:22:44;1.64;1.57;1.46;1.28;10.28;10.27;10.25;10.08;8.54;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T15:25:12;5.03;4.84;4.62;4.20;33.84;33.83;33.79;33.41;28.57;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T15:27:41;1.99;1.92;1.88;1.77;14.31;14.31;14.30;14.21;12.25;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T15:30:09;2.90;2.80;2.75;2.59;20.91;20.91;20.90;20.77;17.91;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T15:32:37;2.63;2.54;2.49;2.34;18.87;18.86;18.85;18.73;16.14;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T15:35:05;4.33;4.19;4.12;3.91;31.57;31.56;31.55;31.38;27.09;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T15:37:33;2.05;1.99;1.96;1.86;15.02;15.02;15.01;14.93;12.90;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T15:40:01;1.63;1.57;1.55;1.47;11.89;11.89;11.89;11.82;10.21;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T15:42:34;1.48;1.43;1.40;1.32;10.67;10.67;10.66;10.60;9.14;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T15:45:04;1.38;1.33;1.28;1.18;9.49;9.49;9.48;9.39;8.05;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T15:47:37;1.09;1.05;1.00;0.90;7.25;7.25;7.24;7.15;6.10;0.64
32180;SPS30;19172;51.504;3.894;2022-12-07T15:50:26;1.14;1.09;1.01;0.88;7.05;7.05;7.03;6.91;5.84;0.66
32180;SPS30;19172;51.504;3.894;2022-12-07T15:52:54;1.31;1.25;1.13;0.94;7.52;7.51;7.49;7.31;6.12;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T15:55:22;1.55;1.47;1.31;1.06;8.52;8.52;8.49;8.25;6.86;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T15:57:50;1.87;1.77;1.59;1.30;10.47;10.46;10.43;10.16;8.46;0.66
32180;SPS30;19172;51.504;3.894;2022-12-07T16:00:18;2.62;2.51;2.30;1.97;15.82;15.82;15.78;15.47;13.03;0.63
32180;SPS30;19172;51.504;3.894;2022-12-07T16:02:46;2.85;2.73;2.54;2.20;17.74;17.73;17.69;17.39;14.71;0.63
32180;SPS30;19172;51.504;3.894;2022-12-07T16:05:14;2.78;2.67;2.51;2.23;17.98;17.97;17.94;17.69;15.05;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T16:07:41;3.22;3.10;2.98;2.72;21.92;21.92;21.89;21.67;18.55;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T16:10:09;3.58;3.46;3.39;3.19;25.72;25.72;25.71;25.54;22.02;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T16:12:37;4.32;4.19;4.17;4.00;32.30;32.30;32.30;32.17;27.86;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T16:15:05;2.65;2.57;2.55;2.45;19.76;19.76;19.75;19.68;17.03;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T16:17:34;2.33;2.26;2.23;2.13;17.20;17.20;17.19;17.11;14.80;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T16:20:02;2.20;2.13;2.11;2.01;16.24;16.24;16.23;16.16;13.97;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T16:22:31;2.19;2.12;2.08;1.96;15.83;15.82;15.82;15.72;13.56;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T16:24:59;1.98;1.91;1.86;1.73;13.96;13.96;13.94;13.84;11.90;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T16:27:27;2.33;2.26;2.20;2.05;16.56;16.56;16.55;16.43;14.14;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T16:29:54;2.71;2.62;2.56;2.41;19.41;19.41;19.40;19.27;16.61;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T16:32:23;2.43;2.36;2.33;2.23;18.01;18.01;18.01;17.93;15.51;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T16:34:51;3.38;3.29;3.28;3.18;25.65;25.65;25.64;25.57;22.17;0.53
32180;SPS30;19172;51.504;3.894;2022-12-07T16:37:18;4.56;4.42;4.42;4.27;34.48;34.47;34.47;34.37;29.80;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T16:39:46;3.91;3.80;3.80;3.67;29.65;29.65;29.65;29.56;25.64;0.54
32180;SPS30;19172;51.504;3.894;2022-12-07T16:42:14;2.97;2.88;2.88;2.78;22.47;22.47;22.47;22.40;19.43;0.52
32180;SPS30;19172;51.504;3.894;2022-12-07T16:44:42;4.09;3.97;3.96;3.84;30.97;30.97;30.97;30.88;26.78;0.53
32180;SPS30;19172;51.504;3.894;2022-12-07T16:47:09;9.55;9.26;9.22;8.89;71.75;71.74;71.73;71.49;61.94;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T16:49:37;6.56;6.36;6.30;6.03;48.68;48.68;48.67;48.46;41.93;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T16:52:05;3.96;3.84;3.81;3.65;29.43;29.42;29.42;29.29;25.34;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T16:54:47;4.89;4.74;4.71;4.53;36.58;36.57;36.57;36.43;31.55;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T16:57:16;8.36;8.10;7.99;7.60;61.30;61.30;61.28;60.97;52.67;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T16:59:50;4.00;3.86;3.77;3.54;28.57;28.57;28.55;28.36;24.43;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T17:02:19;3.32;3.21;3.11;2.89;23.31;23.31;23.29;23.10;19.86;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T17:04:46;3.55;3.43;3.32;3.07;24.78;24.78;24.76;24.55;21.09;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T17:07:14;10.25;9.91;9.69;9.11;73.45;73.44;73.39;72.91;62.82;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T17:09:42;14.25;13.78;13.50;12.73;102.68;102.66;102.61;101.97;87.92;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T17:12:10;3.18;3.07;3.02;2.86;23.04;23.04;23.02;22.89;19.76;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T17:14:38;2.51;2.43;2.38;2.24;18.09;18.09;18.08;17.96;15.49;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T17:17:24;2.56;2.47;2.40;2.23;18.02;18.02;18.00;17.86;15.35;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T17:19:52;2.56;2.46;2.37;2.19;17.62;17.61;17.60;17.43;14.95;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T17:22:20;2.12;2.04;1.96;1.79;14.42;14.42;14.40;14.26;12.21;0.63
32180;SPS30;19172;51.504;3.894;2022-12-07T17:24:48;2.37;2.28;2.17;1.96;15.79;15.78;15.76;15.57;13.30;0.66
32180;SPS30;19172;51.504;3.894;2022-12-07T17:27:15;4.58;4.40;4.16;3.72;29.96;29.95;29.91;29.52;25.15;0.66
32180;SPS30;19172;51.504;3.894;2022-12-07T17:29:43;2.92;2.81;2.69;2.45;19.76;19.75;19.73;19.52;16.70;0.64
32180;SPS30;19172;51.504;3.894;2022-12-07T17:32:11;5.03;4.84;4.65;4.26;34.33;34.32;34.29;33.94;29.08;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T17:34:39;3.72;3.59;3.50;3.27;26.39;26.39;26.37;26.18;22.53;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T17:37:07;3.38;3.25;3.09;2.78;22.43;22.43;22.40;22.12;18.89;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T17:39:34;11.83;11.36;10.71;9.54;76.81;76.78;76.67;75.61;64.35;0.65
32180;SPS30;19172;51.504;3.894;2022-12-07T17:42:02;6.32;6.06;5.67;5.00;40.23;40.22;40.15;39.53;33.56;0.65
32180;SPS30;19172;51.504;3.894;2022-12-07T17:44:48;10.49;10.02;9.16;7.77;62.46;62.44;62.28;60.99;51.28;0.68
32180;SPS30;19172;51.504;3.894;2022-12-07T17:47:16;14.21;13.46;11.79;9.28;74.35;74.30;74.00;71.60;58.95;0.76
32180;SPS30;19172;51.504;3.894;2022-12-07T17:49:45;24.29;23.14;20.94;17.47;140.29;140.22;139.83;136.56;114.30;0.72
32180;SPS30;19172;51.504;3.894;2022-12-07T17:52:13;23.75;22.58;20.16;16.43;131.82;131.74;131.31;127.78;106.27;0.74
32180;SPS30;19172;51.504;3.894;2022-12-07T17:55:00;22.14;21.00;18.53;14.78;118.51;118.43;117.99;114.42;94.57;0.74
32180;SPS30;19172;51.504;3.894;2022-12-07T17:57:29;23.76;22.50;19.66;15.40;123.37;123.28;122.78;118.70;97.60;0.73
32180;SPS30;19172;51.504;3.894;2022-12-07T17:59:56;12.05;11.64;11.35;10.62;85.69;85.68;85.62;85.01;73.19;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T18:02:24;3.61;3.50;3.49;3.37;27.21;27.21;27.21;27.12;23.51;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T18:04:52;2.46;2.39;2.38;2.30;18.54;18.54;18.54;18.48;16.01;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T18:07:20;3.31;3.21;3.18;3.04;24.57;24.57;24.56;24.46;21.16;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T18:09:48;2.75;2.67;2.64;2.53;20.40;20.40;20.39;20.30;17.56;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T18:12:16;3.31;3.20;3.17;3.03;24.46;24.46;24.45;24.35;21.06;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T18:14:43;3.73;3.62;3.58;3.42;27.62;27.62;27.61;27.49;23.77;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T18:17:11;4.22;4.09;4.06;3.89;31.39;31.39;31.38;31.25;27.04;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T18:19:39;5.01;4.85;4.81;4.60;37.13;37.12;37.11;36.95;31.97;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T18:22:07;5.29;5.13;5.10;4.90;39.53;39.53;39.52;39.37;34.09;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T18:24:34;5.37;5.21;5.20;5.03;40.61;40.61;40.61;40.49;35.10;0.53
