sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:33:35;72;21;;182;151324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:36:08;80;21;;203;150978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:38:35;72;19;;182;150498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:43:42;83;20;;209;150036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:46:06;77;19;;194;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:48:47;91;21;;227;149657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:51:12;76;20;;194;151530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:53:45;82;20;;207;150544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:56:12;65;18;;164;150115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T13:58:40;76;19;;193;152160
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:01:10;82;21;;207;149683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:03:40;75;19;;188;149251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:06:15;88;21;;221;149472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:08:41;76;20;;194;152436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:13:50;86;21;;218;151495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:18:43;91;22;;228;150304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:21:16;78;19;;198;150399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:23:44;82;19;;208;150847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:26:14;74;19;;186;150300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:28:44;80;20;;200;149365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:31:15;73;19;;186;151239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:33:45;81;19;;202;148427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:36:15;88;21;;219;148982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:38:45;80;19;;206;152974
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:41:16;81;19;;201;147490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:43:45;72;20;;183;152142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:46:15;76;18;;192;150802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:48:45;67;17;;169;149579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:51:15;76;19;;193;150489
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:53:47;82;19;;205;149531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:56:16;84;20;;211;150549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T14:58:46;78;20;;196;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:01:16;72;18;;183;150725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:03:46;79;19;;197;147885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:06:17;73;19;;187;152193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:08:47;74;19;;186;149865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:11:18;86;20;;219;151210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:13:48;72;19;;180;148897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:16:19;83;20;;211;151273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:18:48;74;18;;186;149519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:21:18;87;21;;218;149554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:23:48;71;18;;181;150968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:26:18;77;19;;193;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:28:48;88;21;;220;148881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:31:18;76;18;;191;149529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:33:48;76;19;;195;152266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:36:20;88;20;;221;149189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:38:49;78;20;;197;150513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:41:19;75;18;;189;151023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:43:49;75;19;;189;150041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:46:19;70;18;;177;150157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:48:49;75;18;;189;149963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:51:20;71;18;;178;148506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:53:50;76;18;;192;151480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:56:20;86;19;;214;147816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T15:58:50;83;20;;209;151071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:01:20;86;19;;218;151050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:03:50;89;20;;225;150347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:06:20;82;19;;206;150416
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:08:50;84;19;;209;148815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:11:20;82;19;;207;150765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:13:50;77;18;;194;150168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:16:20;80;19;;202;150551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:18:51;84;18;;210;149045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:21:21;74;19;;185;149688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:23:51;82;18;;209;151709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:26:21;74;18;;185;149346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:28:51;75;18;;189;150904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:31:22;80;18;;202;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:33:53;84;18;;212;150947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:36:23;82;20;;207;149760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:38:53;69;18;;173;150324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:41:23;79;18;;200;150681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:43:53;70;17;;175;149273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:46:23;86;19;;214;149086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:48:53;82;19;;209;151817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:51:23;84;19;;210;148705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:53:53;82;19;;209;151425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:56:23;83;20;;208;150180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T16:58:53;79;18;;197;148326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:01:23;83;19;;209;150950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:03:54;78;18;;195;149804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:06:24;79;19;;201;151053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:08:54;78;18;;196;149495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:11:25;82;19;;207;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:13:55;79;20;;200;151042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:16:25;86;20;;217;150144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:18:55;87;20;;219;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:21:25;75;18;;189;150314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:23:57;81;18;;204;150354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:26:26;90;20;;229;151078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:28:57;76;18;;193;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:31:27;69;18;;174;149887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:33:57;73;18;;184;149372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:36:28;84;19;;214;151361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:38:58;84;19;;211;149598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:41:28;83;19;;210;150370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:43:58;72;17;;183;150688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:46:28;77;18;;195;150240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:48:59;74;18;;186;149436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:51:29;73;18;;184;150000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:53:59;74;16;;187;150962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:56:29;76;18;;193;150514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T17:58:59;73;17;;183;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:01:30;84;19;;211;149312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:04:00;75;18;;190;150923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:06:30;90;20;;223;148661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:09:00;81;18;;205;150374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:11:30;85;19;;215;150728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:14:01;71;17;;179;150864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:16:31;73;18;;183;150291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:19:01;78;18;;196;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:21:31;86;18;;217;150414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:24:04;81;19;;200;147707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:26:32;76;17;;195;153342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:29:03;84;19;;212;150460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:31:34;86;19;;217;150620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:34:05;77;19;;195;150715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:36:34;72;17;;181;149308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:39:04;80;18;;202;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:41:34;74;18;;186;150290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:44:05;76;17;;192;149792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:46:35;92;20;;234;151180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:49:05;68;17;;172;150050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:51:35;77;17;;192;149464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:54:05;77;19;;194;149705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:56:35;78;18;;198;150472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T18:59:05;75;17;;190;150610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:01:35;79;18;;197;149592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:04:06;80;19;;203;150581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:06:36;84;19;;210;149440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:09:06;80;17;;200;149553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:11:36;78;19;;199;151511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:14:06;73;17;;184;150007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:16:37;77;18;;193;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:19:07;70;19;;177;150732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:21:37;82;18;;206;149513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:24:07;76;18;;192;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:26:37;78;17;;195;149288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:29:07;81;19;;204;150674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:31:37;76;17;;193;150503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:34:11;82;19;;205;149983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:36:38;78;18;;198;150834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:39:08;81;18;;203;148899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:41:38;86;19;;218;151301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:44:12;84;19;;211;149954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:46:39;79;18;;199;149952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:49:10;80;18;;203;151051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:51:40;87;19;;219;150575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:54:11;80;18;;203;150450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:56:41;82;18;;202;147793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T19:59:11;78;19;;199;152671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:01:42;80;17;;200;149269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:04:13;83;19;;210;151357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:06:43;76;18;;192;150337
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:09:12;80;18;;201;150746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:11:43;83;18;;207;149577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:14:13;75;18;;189;150215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:16:43;85;19;;214;149581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:19:13;81;18;;204;150699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:21:44;77;18;;195;150916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:24:15;75;17;;188;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:26:45;78;18;;197;150086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:29:16;73;17;;185;150596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:31:46;70;17;;176;149824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:34:16;74;18;;190;152345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:36:47;77;17;;194;150020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:39:17;87;19;;219;149335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:41:47;80;19;;202;149658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:44:17;81;18;;204;150530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:46:47;81;18;;205;150742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:49:17;77;18;;193;149435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:51:47;85;19;;215;150663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:54:17;83;18;;208;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:56:47;73;18;;184;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T20:59:17;82;19;;207;149721
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:01:47;73;17;;183;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:04:17;86;19;;215;149929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:06:48;82;18;;207;150653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:09:18;77;18;;194;149301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:11:48;82;18;;206;149567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:14:18;78;17;;196;150695
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:16:48;86;19;;216;150328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:19:18;78;18;;196;149752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:21:48;82;18;;207;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:24:18;85;19;;213;149555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:26:48;65;16;;164;150802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:29:18;75;17;;188;149544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:31:48;83;19;;209;151052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:34:18;85;17;;214;149644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:36:49;75;17;;189;149488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:39:19;77;18;;194;150140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:41:49;77;18;;196;150790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:44:19;79;17;;198;150190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:46:49;76;17;;191;150110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:49:19;77;16;;194;149518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:51:49;77;19;;194;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:54:19;71;16;;178;149846
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:56:49;75;17;;187;149266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T21:59:19;80;17;;204;151249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:01:50;86;19;;214;149218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:04:21;67;16;;168;149914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:06:50;73;18;;187;151931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:09:20;71;17;;179;150320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:11:50;74;17;;185;149805
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:14:20;78;18;;197;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:16:51;86;19;;217;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:19:21;72;17;;181;148895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:21:51;87;19;;220;151139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:24:21;82;18;;206;149646
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:26:51;80;17;;202;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:29:21;89;19;;225;150701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:31:51;85;19;;211;148074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:34:21;78;17;;199;151903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:36:51;87;20;;218;150014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:39:22;82;17;;206;150283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:41:52;74;18;;186;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:44:22;90;19;;221;147189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:46:52;72;17;;184;153041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:49:22;76;17;;192;149728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:51:52;87;20;;218;150291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:54:22;70;17;;176;149500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:56:52;74;17;;187;150531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T22:59:22;89;19;;224;150341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:01:52;86;18;;216;149409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:04:22;85;18;;213;150293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:06:52;79;18;;198;149080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:09:23;76;17;;193;151530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:11:53;84;18;;210;149320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:14:26;83;18;;210;150398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:16:54;82;19;;207;150748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:19:24;79;18;;198;150004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:21:54;86;19;;216;150563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:24:24;84;17;;211;149832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:26:54;83;18;;207;149255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:29:24;75;18;;189;150815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:31:54;83;18;;210;150675
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:34:24;80;17;;201;149527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:36:54;72;17;;180;149230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:39:24;89;19;;226;151420
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:41:55;71;17;;178;149643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:44:25;76;17;;191;150275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:46:55;76;17;;192;150240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:49:25;86;18;;216;150047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:51:55;83;18;;210;150150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:54:25;80;18;;202;150129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:56:57;76;17;;190;149142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-07T23:59:25;73;16;;184;150945
