sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-12-07T20:32:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:35:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:38:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:41:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:44:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:47:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:50:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:53:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:56:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T20:59:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:02:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:05:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:08:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:11:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:14:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:17:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:20:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:23:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:26:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:29:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:32:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:35:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:38:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:41:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:44:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:47:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:51:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:54:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T21:57:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:03:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:09:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:12:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:18:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:21:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:24:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:27:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:30:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:33:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:36:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:39:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:42:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:45:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:48:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:54:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T22:57:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:03:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:06:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:09:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:12:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:15:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:18:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:21:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:24:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:27:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:30:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:33:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:36:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:39:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:42:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:45:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:48:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:51:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:54:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-07T23:57:55;1.00;0.00
