sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:24:50;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:27:18;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:29:46;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:32:15;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:34:44;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:37:11;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:39:39;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:42:06;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:44:34;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:47:01;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:49:29;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:51:58;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:54:25;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:56:56;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T16:59:24;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:01:51;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:04:19;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:06:46;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:09:15;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:11:43;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:14:11;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:16:57;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:19:24;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:21:52;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:24:20;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:26:48;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:29:16;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:31:44;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:34:13;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:36:40;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:39:08;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:41:37;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:44:22;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:46:51;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:49:20;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:51:48;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:54:33;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:57:02;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T17:59:30;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:01:58;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:04:25;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:06:53;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:09:20;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:11:48;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:14:17;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:16:45;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:19:12;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:21:42;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:24:10;3.94
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:26:38;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:29:06;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:31:35;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:34:04;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:36:33;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:39:02;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:41:30;3.88
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:43:57;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:46:25;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:48:54;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:51:23;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:53:51;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:56:19;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T18:58:48;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:01:33;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:04:03;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:06:31;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:09:00;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:11:28;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:14:13;3.81
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:16:41;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:19:10;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:21:38;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:24:06;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:26:33;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:29:01;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:31:28;3.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:33:56;3.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:36:25;3.75
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:38:52;3.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:41:20;3.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:44:08;3.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:46:36;3.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:49:04;3.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:51:33;3.69
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:54:01;3.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:56:29;3.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T19:58:57;3.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:01:26;3.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:03:53;3.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:06:21;3.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:08:50;3.63
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:11:18;3.56
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:14:18;3.56
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:16:45;3.56
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:19:13;3.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:21:41;3.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:24:11;3.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:26:39;3.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:29:07;3.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:31:35;3.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:34:02;3.50
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:36:30;3.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:38:58;3.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:41:27;3.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:44:12;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:46:40;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:49:08;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:51:36;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:54:03;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:56:33;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T20:59:03;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:01:32;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:03:59;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:06:28;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:08:56;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:11:24;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:13:53;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:16:21;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:18:49;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:21:17;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:23:45;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:26:14;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:28:42;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:31:11;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:33:41;3.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:36:10;3.19
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:38:38;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:41:12;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:43:47;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:46:16;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:48:47;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:51:15;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:53:43;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:56:12;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T21:58:43;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:01:13;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:03:43;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:06:11;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:08:39;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:11:06;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:13:35;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:16:17;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:18:45;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:21:13;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:23:40;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:26:09;3.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:28:36;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:31:04;3.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:33:32;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:36:01;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:38:28;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:40:56;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:43:24;3.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:45:54;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:48:22;3.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:50:50;3.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:53:19;3.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:55:47;3.44
24484;DS18B20;12643;51.620;7.548;2022-12-07T22:58:15;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:00:42;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:03:11;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:05:40;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:08:07;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:10:40;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:13:08;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:15:53;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:18:20;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:20:48;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:23:15;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:25:44;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:28:12;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:30:39;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:33:07;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:35:37;3.38
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:38:08;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:40:36;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:43:05;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:45:32;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:48:00;3.25
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:50:27;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:52:55;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:55:22;3.31
24484;DS18B20;12643;51.620;7.548;2022-12-07T23:57:50;3.25
