sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:45:59;74;15;;186;149170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:48:31;88;15;;222;151070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:50:59;77;15;;192;149490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:53:29;68;15;;172;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:55:59;64;15;;161;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T13:58:30;75;15;;190;150580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:00:59;67;15;;167;148770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:03:31;80;15;;202;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:06:05;79;15;;200;150880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:08:29;67;15;;167;148530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:10:59;75;15;;190;151670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:13:32;69;15;;172;148520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:15:59;80;15;;202;150950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:18:36;73;15;;183;149450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:21:02;77;15;;194;150680
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:23:29;76;15;;192;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:26:04;74;15;;187;150570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:28:30;69;15;;172;148240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:30:59;77;15;;195;151430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:33:29;72;15;;181;149690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:35:59;72;15;;181;149070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:38:29;71;15;;179;150560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:40:59;82;15;;206;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:43:29;73;15;;184;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:45:59;71;15;;179;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:48:29;74;15;;186;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:50:59;78;15;;195;149190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:53:33;69;15;;175;150490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:55:59;67;15;;170;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T14:58:29;80;15;;198;148280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:00:59;74;15;;188;150610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:03:29;70;15;;178;151370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:05:59;74;15;;186;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:08:29;74;15;;185;149310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:10:59;69;15;;171;146710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:13:29;74;15;;192;154150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:15:59;66;15;;162;146670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:18:29;71;15;;182;153090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:20:59;72;15;;180;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:23:29;67;15;;167;149030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:25:59;72;15;;182;151190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:28:29;79;15;;200;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:30:59;72;15;;180;149010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:33:29;77;15;;193;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:35:59;76;15;;192;150620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:38:29;77;15;;192;148470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:40:59;70;15;;178;151910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:43:29;71;15;;178;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:45:59;83;15;;207;148740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:48:29;64;15;;164;151610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:51:03;77;15;;195;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:53:29;76;15;;191;150010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:55:59;66;15;;165;149350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T15:58:30;75;15;;188;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:00:59;69;15;;174;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:03:29;70;15;;175;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:05:59;80;15;;201;149190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:08:29;73;15;;184;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:10:59;73;15;;184;150610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:13:29;80;15;;201;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:16:04;74;15;;186;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:18:29;77;15;;192;149130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:20:59;74;15;;185;149730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:23:29;68;15;;172;151010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:26:03;79;15;;197;148910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:28:29;71;15;;180;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:31:00;71;15;;179;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:33:29;65;15;;163;150300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:35:59;77;15;;193;149270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:38:29;66;15;;168;150650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:40:59;70;15;;177;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:43:29;78;15;;196;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:45:59;75;15;;188;150360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:48:29;77;15;;189;147200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:50:59;64;15;;165;152450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:53:29;79;15;;197;149420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:55:59;73;15;;183;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T16:58:30;75;15;;188;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:00:59;73;15;;184;150240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:03:29;82;15;;207;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:05:59;75;15;;187;149240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:08:29;73;15;;185;150900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:10:59;67;15;;167;148690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:13:29;72;15;;183;151390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:16:00;74;15;;186;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:18:30;75;15;;186;148780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:23:29;80;15;;202;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:26:04;67;15;;168;150100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:28:29;76;15;;192;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:30:59;80;15;;198;147840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:33:29;69;15;;174;149360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:35:59;70;15;;180;152540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:38:29;69;15;;172;148420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:40:59;62;15;;157;151400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:43:29;71;15;;179;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:46:04;69;15;;174;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:48:29;73;15;;184;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:50:59;83;15;;207;149080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:53:29;79;15;;199;149680
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:55:59;73;15;;184;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T17:58:29;63;15;;158;149190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:00:59;75;15;;190;151880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:03:29;81;15;;202;149610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:05:59;73;15;;183;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:08:29;67;15;;170;150850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:10:59;66;15;;165;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:13:29;68;15;;170;149220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:15:59;71;15;;178;148640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:18:29;71;15;;182;151940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:21:03;70;15;;176;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:23:29;74;15;;186;149560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:25:59;77;15;;194;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:28:29;71;15;;180;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:30:59;73;15;;181;148400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:33:29;76;15;;195;152220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:35:59;69;15;;172;148300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:38:29;72;15;;183;150700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:41:00;78;15;;195;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:43:29;76;15;;192;150950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:45:59;64;15;;159;148420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:48:29;66;15;;165;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:51:00;80;15;;203;150870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:53:29;76;15;;192;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:56:00;75;15;;188;149760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T18:58:29;80;15;;203;150710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:00:59;75;15;;189;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:03:29;68;15;;171;149560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:06:04;77;15;;196;150770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:08:29;71;15;;177;148450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:10:59;73;15;;182;149030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:13:29;64;15;;162;151000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:15:59;69;15;;176;151360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:18:29;71;15;;179;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:21:01;78;15;;196;150490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:23:29;68;15;;171;148850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:25:59;77;15;;194;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:28:29;81;15;;204;149270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:30:59;68;15;;173;151030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:33:29;68;15;;171;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:35:59;70;15;;175;149760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:38:30;69;15;;173;149440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:43:29;72;15;;182;150590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:46:03;70;15;;175;149690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:48:29;81;15;;204;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:51:01;76;15;;191;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:53:31;68;15;;170;149550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:55:59;65;15;;166;151100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T19:58:29;79;15;;199;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:01:02;78;15;;196;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:03:29;75;15;;190;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:05:59;82;15;;202;147720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:08:29;73;15;;185;150860
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:10:59;74;15;;186;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:13:29;80;15;;203;151440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:16:03;81;15;;204;149640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:18:29;69;15;;171;148640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:20:59;75;15;;186;148550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:23:29;81;15;;207;153080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:26:01;67;15;;169;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:28:29;74;15;;187;150190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:30:59;69;15;;172;149540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:33:29;76;15;;192;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:36:00;77;15;;194;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:38:30;71;15;;178;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:41:00;82;15;;207;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:43:29;71;15;;177;149070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:45:59;75;15;;189;150880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:48:29;72;15;;179;147810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:51:03;69;15;;175;150950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:53:29;63;15;;160;151040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:55:59;77;15;;194;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T20:58:29;75;15;;190;150150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:01:00;74;15;;187;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:03:29;69;15;;173;150380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:06:01;74;15;;185;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:08:29;79;15;;199;149510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:11:05;63;15;;159;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:13:29;69;15;;174;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:15:59;80;15;;199;149060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:18:29;86;15;;218;151450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:21:00;84;15;;211;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:23:29;79;15;;198;149270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:25:59;73;15;;184;150680
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:28:29;69;15;;173;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:30:59;70;15;;176;148760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:33:30;65;15;;162;148750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:35:59;68;15;;173;152410
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:38:29;77;15;;193;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:40:59;66;15;;166;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:43:29;70;15;;177;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:45:59;74;15;;187;150550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:48:29;72;15;;182;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:51:03;71;15;;178;148660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:53:29;71;15;;180;150980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:55:59;78;15;;194;149120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T21:58:30;70;14;;179;151300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:00:59;74;15;;186;149320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:03:29;81;15;;204;150330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:06:00;79;15;;196;147320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:08:29;65;15;;167;152890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:11:00;77;15;;193;148800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:13:29;75;15;;190;150840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:15:59;76;15;;192;149640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:18:29;70;15;;176;150300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:20:59;80;15;;198;148330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:23:30;67;15;;169;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:26:03;74;15;;189;151630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:28:29;65;15;;165;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:31:01;75;15;;189;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:33:29;82;15;;206;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:35:59;74;15;;188;150470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:38:30;76;15;;192;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:41:06;63;15;;157;148320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:43:29;76;15;;192;151340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:45:59;68;15;;173;150590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:48:29;71;15;;179;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:50:59;77;15;;191;148210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:53:29;72;15;;182;151480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:55:59;80;15;;201;149580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T22:58:29;74;15;;187;150390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:01:05;70;15;;174;148500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:03:29;69;15;;175;151000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:06:04;76;15;;192;150600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:08:29;70;15;;174;148860
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:11:00;73;15;;183;149130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:13:29;80;15;;205;152150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:18:29;78;15;;197;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:20:59;67;15;;169;150770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:23:29;66;15;;163;148090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:26:02;66;15;;170;152400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:28:30;65;15;;162;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:31:00;73;15;;184;150560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:33:30;67;15;;168;149520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:38:29;72;15;;181;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:41:02;72;15;;179;149120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:43:29;75;15;;191;151070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:45:59;76;15;;190;148970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:48:29;74;15;;188;151340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:50:59;73;15;;183;149730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:53:31;75;15;;189;150230
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:55:59;67;15;;168;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-07T23:58:29;75;15;;187;148590
