sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2022-12-07T07:06:15;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.11;15.95;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T07:08:15;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.53;16.32;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T07:10:15;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.25;15.19;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T07:12:15;2.08;2.08;2.08;1.96;15.68;15.68;15.67;15.63;13.77;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T07:14:15;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.98;13.19;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T07:16:16;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.10;15.06;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T07:18:16;2.23;2.23;2.23;2.11;16.81;16.81;16.81;16.76;14.76;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T07:20:16;2.20;2.20;2.20;2.08;16.60;16.59;16.59;16.55;14.57;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T07:22:16;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.99;15.84;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T07:24:16;2.27;2.27;2.27;2.14;17.10;17.10;17.10;17.05;15.02;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T07:26:16;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.67;13.80;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T07:28:16;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.07;13.28;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T07:30:16;2.10;2.10;2.10;1.99;15.87;15.86;15.86;15.82;13.93;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T07:32:17;2.09;2.09;2.09;1.98;15.81;15.81;15.81;15.77;13.88;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T07:34:17;2.04;2.04;2.04;1.92;15.37;15.36;15.36;15.32;13.49;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T07:36:17;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.15;12.47;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T07:38:17;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.14;13.34;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T07:40:17;2.23;2.23;2.23;2.11;16.84;16.84;16.84;16.79;14.79;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T07:42:18;2.13;2.13;2.13;2.01;16.05;16.04;16.04;16.00;14.09;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T07:44:18;2.01;2.00;2.00;1.89;15.11;15.11;15.10;15.06;13.26;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T07:46:18;2.12;2.12;2.12;2.01;16.04;16.04;16.04;16.00;14.09;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T07:48:18;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.31;13.49;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T07:50:19;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.66;17.32;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T07:52:19;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.82;16.58;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T07:54:19;2.81;2.81;2.81;2.65;21.19;21.18;21.18;21.12;18.60;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T07:56:19;3.42;3.42;3.42;3.24;25.86;25.85;25.84;25.78;22.70;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T07:58:20;4.33;4.33;4.33;4.09;32.67;32.67;32.66;32.57;28.69;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T08:00:21;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.98;29.93;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T08:02:21;4.35;4.35;4.35;4.12;32.86;32.85;32.84;32.76;28.85;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T08:04:21;4.62;4.62;4.62;4.37;34.86;34.86;34.84;34.75;30.61;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T08:06:21;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.70;30.56;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T08:08:21;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.94;29.89;0.49
70689;SPS30;58266;52.166;5.290;2022-12-07T08:10:21;4.74;4.74;4.74;4.48;35.78;35.78;35.77;35.67;31.42;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T08:12:22;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.28;29.31;0.50
70689;SPS30;58266;52.166;5.290;2022-12-07T08:14:22;4.70;4.70;4.70;4.44;35.46;35.46;35.45;35.36;31.14;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T08:16:22;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.33;32.88;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T08:18:22;4.79;4.79;4.79;4.53;36.15;36.15;36.14;36.04;31.74;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T08:20:22;4.14;4.14;4.13;3.89;31.06;31.05;31.04;30.95;27.23;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T08:22:22;3.60;3.60;3.59;3.39;27.08;27.08;27.07;26.99;23.76;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T08:24:22;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.51;22.47;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T08:26:23;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.30;19.64;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T08:28:23;2.79;2.79;2.79;2.64;21.08;21.08;21.07;21.02;18.51;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T08:30:23;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.32;20.54;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T08:32:23;3.04;3.04;3.03;2.86;22.85;22.84;22.83;22.77;20.04;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T08:34:23;3.00;2.99;2.96;2.77;22.11;22.10;22.09;21.99;19.31;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T08:36:24;2.58;2.58;2.58;2.43;19.43;19.42;19.42;19.36;17.04;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T08:38:24;2.31;2.31;2.30;2.17;17.29;17.29;17.28;17.23;15.16;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T08:40:24;2.24;2.24;2.22;2.07;16.56;16.56;16.55;16.48;14.48;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T08:42:24;2.19;2.19;2.18;2.06;16.42;16.42;16.41;16.36;14.39;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T08:44:24;2.14;2.14;2.12;1.99;15.90;15.90;15.89;15.83;13.91;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T08:46:32;2.27;2.27;2.25;2.10;16.75;16.75;16.74;16.66;14.63;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T08:48:35;2.04;2.04;2.01;1.88;15.00;15.00;14.99;14.92;13.10;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T08:50:37;2.14;2.14;2.13;2.01;16.08;16.08;16.07;16.03;14.11;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T08:52:38;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.85;13.96;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T08:54:40;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.71;14.72;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T08:56:41;2.29;2.29;2.29;2.16;17.28;17.28;17.28;17.23;15.17;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T08:58:42;2.25;2.25;2.24;2.12;16.91;16.90;16.90;16.85;14.83;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T09:00:43;1.98;1.98;1.96;1.83;14.64;14.64;14.63;14.57;12.80;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T09:02:43;1.94;1.93;1.93;1.82;14.55;14.55;14.54;14.50;12.76;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T09:04:44;1.92;1.92;1.91;1.79;14.32;14.32;14.31;14.26;12.54;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T09:06:44;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.41;14.45;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T09:08:46;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.69;15.58;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T09:10:48;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.31;17.89;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T09:12:48;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.32;17.02;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T09:14:48;2.27;2.27;2.27;2.15;17.13;17.13;17.13;17.08;15.04;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T09:16:48;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.75;15.63;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T09:18:48;2.40;2.39;2.39;2.25;17.97;17.97;17.96;17.91;15.76;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T09:20:49;2.09;2.08;2.06;1.92;15.35;15.34;15.33;15.26;13.40;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T09:22:49;2.16;2.15;2.13;1.99;15.91;15.91;15.90;15.83;13.90;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T09:24:49;2.15;2.15;2.15;2.03;16.19;16.19;16.18;16.14;14.21;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T09:26:49;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.08;15.93;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T09:28:49;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.95;13.16;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T09:30:49;2.46;2.45;2.44;2.29;18.30;18.29;18.29;18.22;16.02;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T09:32:49;2.32;2.32;2.30;2.16;17.23;17.22;17.21;17.15;15.07;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T09:34:50;2.47;2.47;2.45;2.31;18.42;18.41;18.40;18.34;16.13;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T09:36:50;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.64;15.53;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T09:38:50;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.90;15.77;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T09:40:50;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.09;15.05;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T09:42:52;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.77;16.53;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T09:44:54;2.31;2.31;2.30;2.16;17.23;17.22;17.21;17.15;15.08;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T09:46:55;2.14;2.14;2.13;2.00;15.94;15.94;15.93;15.88;13.96;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T09:48:56;2.32;2.32;2.31;2.18;17.44;17.44;17.43;17.38;15.30;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T09:50:57;2.05;2.05;2.03;1.90;15.15;15.15;15.14;15.08;13.24;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T09:53:06;1.90;1.89;1.89;1.77;14.16;14.16;14.15;14.11;12.41;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T09:55:09;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.50;12.77;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T09:57:11;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.20;12.50;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T09:59:13;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.15;11.58;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T10:01:17;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.15;12.46;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T10:03:18;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.38;12.67;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T10:05:19;1.73;1.73;1.73;1.63;13.05;13.04;13.04;13.01;11.45;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T10:07:22;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.80;12.15;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T10:09:22;1.80;1.80;1.80;1.70;13.58;13.57;13.57;13.53;11.92;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T10:11:22;1.97;1.97;1.96;1.85;14.78;14.78;14.77;14.73;12.96;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T10:13:36;2.03;2.02;2.00;1.87;14.93;14.93;14.92;14.85;13.04;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T10:17:47;2.47;2.47;2.42;2.24;17.93;17.92;17.91;17.81;15.60;0.57
70689;SPS30;58266;52.166;5.290;2022-12-07T10:19:48;2.87;2.87;2.86;2.69;21.45;21.45;21.44;21.37;18.79;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T10:22:11;2.48;2.48;2.48;2.34;18.72;18.71;18.71;18.66;16.43;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T10:26:47;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.50;14.53;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T10:28:38;1.94;1.94;1.91;1.78;14.20;14.20;14.19;14.12;12.39;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T10:30:57;2.09;2.09;2.05;1.90;15.21;15.21;15.20;15.12;13.25;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T10:32:59;2.02;2.02;1.98;1.83;14.59;14.59;14.57;14.48;12.68;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T10:35:19;2.35;2.35;2.30;2.12;16.96;16.95;16.94;16.84;14.74;0.57
70689;SPS30;58266;52.166;5.290;2022-12-07T10:37:20;1.96;1.96;1.94;1.82;14.54;14.54;14.53;14.47;12.72;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T10:39:21;2.20;2.20;2.18;2.04;16.32;16.32;16.31;16.24;14.27;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T10:41:22;1.99;1.99;1.97;1.83;14.65;14.65;14.64;14.57;12.79;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T10:43:22;2.03;2.02;2.01;1.89;15.09;15.09;15.08;15.03;13.22;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T10:45:22;1.79;1.78;1.75;1.62;12.98;12.98;12.96;12.89;11.30;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T10:51:41;1.68;1.67;1.65;1.52;12.17;12.17;12.16;12.09;10.59;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T10:54:01;1.76;1.74;1.69;1.53;12.25;12.25;12.23;12.13;10.58;0.56
70689;SPS30;58266;52.166;5.290;2022-12-07T10:58:29;1.71;1.70;1.64;1.48;11.81;11.81;11.79;11.68;10.17;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T11:06:52;1.54;1.52;1.44;1.27;10.19;10.18;10.16;10.03;8.69;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T11:19:43;1.67;1.65;1.57;1.38;11.06;11.06;11.03;10.89;9.43;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T11:28:15;1.91;1.89;1.82;1.63;13.07;13.06;13.04;12.91;11.23;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T11:30:24;1.92;1.91;1.84;1.66;13.29;13.29;13.27;13.14;11.45;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T11:32:45;2.05;2.03;1.95;1.75;13.99;13.99;13.96;13.82;12.02;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T11:34:59;2.10;2.08;2.00;1.79;14.31;14.31;14.28;14.14;12.29;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T11:37:08;2.67;2.64;2.54;2.28;18.19;18.19;18.15;17.97;15.62;0.61
70689;SPS30;58266;52.166;5.290;2022-12-07T11:41:20;2.29;2.27;2.18;1.95;15.56;15.55;15.52;15.36;13.35;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T11:43:27;2.42;2.40;2.30;2.06;16.48;16.47;16.44;16.27;14.14;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T11:45:31;2.30;2.28;2.21;2.00;15.99;15.98;15.96;15.82;13.79;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T11:47:47;1.86;1.85;1.80;1.64;13.09;13.09;13.07;12.97;11.32;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T11:49:51;1.76;1.75;1.69;1.53;12.26;12.26;12.24;12.14;10.58;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T11:51:54;1.53;1.52;1.46;1.32;10.53;10.53;10.51;10.41;9.06;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T11:54:03;1.31;1.30;1.25;1.12;8.93;8.92;8.91;8.82;7.67;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T12:00:29;1.38;1.36;1.29;1.13;9.05;9.05;9.03;8.91;7.71;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T12:03:15;1.37;1.35;1.29;1.14;9.12;9.11;9.09;8.99;7.79;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T12:06:51;1.25;1.24;1.17;1.02;8.14;8.13;8.11;8.00;6.91;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T12:08:55;1.37;1.35;1.27;1.10;8.80;8.80;8.78;8.64;7.45;0.62
70689;SPS30;58266;52.166;5.290;2022-12-07T12:15:14;1.60;1.58;1.47;1.26;10.05;10.04;10.01;9.83;8.45;0.62
70689;SPS30;58266;52.166;5.290;2022-12-07T12:19:22;1.72;1.70;1.57;1.34;10.75;10.74;10.70;10.52;9.03;0.63
70689;SPS30;58266;52.166;5.290;2022-12-07T12:21:27;1.53;1.51;1.41;1.21;9.71;9.70;9.68;9.52;8.20;0.63
70689;SPS30;58266;52.166;5.290;2022-12-07T12:23:35;1.60;1.58;1.48;1.28;10.21;10.21;10.18;10.02;8.63;0.64
70689;SPS30;58266;52.166;5.290;2022-12-07T12:25:39;1.83;1.81;1.71;1.49;11.94;11.94;11.91;11.74;10.15;0.62
70689;SPS30;58266;52.166;5.290;2022-12-07T12:27:41;1.60;1.58;1.47;1.27;10.13;10.12;10.10;9.93;8.55;0.62
70689;SPS30;58266;52.166;5.290;2022-12-07T12:29:50;1.73;1.71;1.57;1.33;10.66;10.65;10.61;10.41;8.92;0.63
70689;SPS30;58266;52.166;5.290;2022-12-07T12:32:06;1.49;1.47;1.37;1.17;9.36;9.35;9.32;9.16;7.87;0.62
70689;SPS30;58266;52.166;5.290;2022-12-07T12:38:31;1.47;1.45;1.33;1.12;8.93;8.92;8.89;8.71;7.45;0.64
70689;SPS30;58266;52.166;5.290;2022-12-07T12:40:39;1.53;1.50;1.37;1.15;9.18;9.17;9.14;8.95;7.64;0.65
70689;SPS30;58266;52.166;5.290;2022-12-07T12:42:52;1.86;1.82;1.65;1.35;10.81;10.80;10.75;10.49;8.91;0.68
70689;SPS30;58266;52.166;5.290;2022-12-07T12:45:03;1.81;1.77;1.60;1.32;10.57;10.56;10.52;10.27;8.73;0.68
70689;SPS30;58266;52.166;5.290;2022-12-07T12:56:27;0.84;0.83;0.74;0.59;4.74;4.74;4.72;4.59;3.87;0.68
70689;SPS30;58266;52.166;5.290;2022-12-07T12:58:36;0.78;0.76;0.67;0.53;4.27;4.27;4.24;4.12;3.46;0.68
70689;SPS30;58266;52.166;5.290;2022-12-07T13:00:36;0.79;0.77;0.69;0.54;4.37;4.36;4.34;4.21;3.55;0.68
70689;SPS30;58266;52.166;5.290;2022-12-07T13:02:37;0.91;0.90;0.80;0.64;5.15;5.15;5.12;4.98;4.21;0.67
70689;SPS30;58266;52.166;5.290;2022-12-07T13:04:51;0.67;0.65;0.59;0.48;3.87;3.87;3.85;3.76;3.19;0.66
70689;SPS30;58266;52.166;5.290;2022-12-07T13:06:52;0.92;0.90;0.81;0.65;5.19;5.19;5.16;5.02;4.24;0.66
70689;SPS30;58266;52.166;5.290;2022-12-07T13:08:53;1.00;0.97;0.86;0.68;5.43;5.43;5.40;5.23;4.39;0.67
70689;SPS30;58266;52.166;5.290;2022-12-07T13:10:56;0.77;0.75;0.66;0.53;4.22;4.22;4.20;4.07;3.43;0.66
70689;SPS30;58266;52.166;5.290;2022-12-07T13:15:35;0.82;0.81;0.72;0.58;4.66;4.65;4.63;4.51;3.81;0.65
70689;SPS30;58266;52.166;5.290;2022-12-07T13:19:58;0.96;0.94;0.85;0.70;5.60;5.60;5.57;5.44;4.63;0.62
70689;SPS30;58266;52.166;5.290;2022-12-07T13:21:57;0.93;0.92;0.85;0.72;5.76;5.75;5.73;5.63;4.83;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T13:24:00;0.94;0.93;0.86;0.75;5.97;5.97;5.95;5.85;5.04;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T13:26:21;0.85;0.84;0.79;0.69;5.50;5.50;5.49;5.41;4.67;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T13:28:35;0.89;0.88;0.83;0.73;5.84;5.83;5.82;5.74;4.97;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T13:30:43;0.86;0.85;0.81;0.72;5.79;5.78;5.77;5.71;4.96;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T13:32:52;0.91;0.91;0.87;0.79;6.28;6.28;6.27;6.21;5.40;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T13:34:54;0.84;0.84;0.81;0.73;5.80;5.80;5.79;5.74;4.99;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T13:36:54;1.25;1.24;1.20;1.08;8.63;8.62;8.61;8.53;7.43;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T13:38:58;0.99;0.98;0.95;0.86;6.87;6.86;6.85;6.79;5.92;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T13:41:00;1.16;1.15;1.11;1.01;8.07;8.07;8.06;7.99;6.97;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T13:43:01;1.14;1.13;1.10;1.00;7.97;7.96;7.95;7.89;6.88;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T13:47:41;1.48;1.47;1.42;1.28;10.27;10.27;10.25;10.16;8.85;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T13:49:49;1.67;1.66;1.60;1.46;11.63;11.63;11.61;11.52;10.04;0.57
70689;SPS30;58266;52.166;5.290;2022-12-07T13:51:50;1.25;1.25;1.23;1.14;9.09;9.09;9.08;9.04;7.92;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T13:53:51;1.26;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.28;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T13:55:53;1.31;1.31;1.30;1.21;9.69;9.69;9.68;9.64;8.47;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T13:57:57;1.17;1.17;1.17;1.10;8.79;8.79;8.79;8.76;7.71;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T13:59:59;1.51;1.51;1.49;1.39;11.14;11.14;11.13;11.08;9.73;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T14:02:00;1.27;1.27;1.26;1.19;9.51;9.51;9.50;9.48;8.34;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T14:06:36;1.54;1.54;1.54;1.45;11.56;11.56;11.56;11.52;10.14;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T14:08:46;2.13;2.13;2.13;2.01;16.08;16.07;16.07;16.03;14.11;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T14:12:50;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.74;12.10;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T14:14:52;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.65;12.90;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T14:16:58;2.16;2.16;2.16;2.04;16.29;16.28;16.28;16.24;14.30;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T14:19:00;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.85;13.08;0.54
70689;SPS30;58266;52.166;5.290;2022-12-07T14:21:15;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.87;12.21;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T14:23:22;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.16;9.83;0.51
70689;SPS30;58266;52.166;5.290;2022-12-07T14:25:24;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.80;10.40;0.52
70689;SPS30;58266;52.166;5.290;2022-12-07T14:27:29;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.11;8.02;0.53
70689;SPS30;58266;52.166;5.290;2022-12-07T14:29:31;1.06;1.06;1.05;0.98;7.86;7.86;7.86;7.82;6.87;0.55
70689;SPS30;58266;52.166;5.290;2022-12-07T14:31:33;1.13;1.13;1.10;1.01;8.04;8.04;8.03;7.97;6.97;0.57
70689;SPS30;58266;52.166;5.290;2022-12-07T14:33:33;1.25;1.24;1.20;1.09;8.68;8.68;8.67;8.59;7.49;0.58
70689;SPS30;58266;52.166;5.290;2022-12-07T14:35:33;1.08;1.07;1.04;0.94;7.51;7.51;7.50;7.44;6.48;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T14:37:33;1.06;1.05;1.01;0.91;7.30;7.30;7.29;7.22;6.29;0.59
70689;SPS30;58266;52.166;5.290;2022-12-07T14:39:34;1.07;1.06;1.02;0.92;7.32;7.31;7.30;7.23;6.29;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T14:41:34;0.77;0.77;0.73;0.66;5.26;5.26;5.25;5.20;4.52;0.60
70689;SPS30;58266;52.166;5.290;2022-12-07T14:43:34;0.97;0.96;0.91;0.80;6.42;6.42;6.41;6.33;5.48;0.61
70689;SPS30;58266;52.166;5.290;2022-12-07T14:45:34;0.98;0.97;0.92;0.81;6.44;6.44;6.42;6.34;5.48;0.61
70689;SPS30;58266;52.166;5.290;2022-12-07T14:47:34;1.21;1.20;1.14;1.00;8.00;8.00;7.98;7.88;6.82;0.61
70689;SPS30;58266;52.166;5.290;2022-12-07T14:49:34;1.22;1.20;1.14;1.00;8.00;7.99;7.97;7.87;6.81;0.61
70689;SPS30;58266;52.166;5.290;2022-12-07T14:51:36;1.51;1.50;1.43;1.26;10.10;10.10;10.08;9.96;8.63;0.61
70689;SPS30;58266;52.166;5.290;2022-12-07T14:53:39;1.90;1.88;1.79;1.59;12.70;12.70;12.67;12.52;10.85;0.62
70689;SPS30;58266;52.166;5.290;2022-12-07T14:55:41;2.04;2.02;1.93;1.72;13.76;13.75;13.72;13.57;11.78;0.61
