sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:32:35;3.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:34:37;4.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:36:39;3.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:38:40;3.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:40:41;3.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:42:43;3.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:44:45;3.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:46:46;3.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:48:48;3.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:50:51;3.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:52:59;3.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:55:01;3.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:57:02;3.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T14:59:03;3.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:01:04;3.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:03:05;3.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:05:06;3.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:07:14;3.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:09:16;3.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:11:18;3.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:13:19;3.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:15:39;3.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:17:40;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:19:41;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:21:42;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:23:43;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:25:46;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:27:47;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:29:48;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:31:51;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:33:52;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:35:53;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:37:54;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:39:55;3.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:41:56;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:43:56;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:46:16;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:48:17;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:50:18;3.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:52:20;3.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:54:25;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:56:26;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T15:58:27;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:00:28;3.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:02:29;3.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:04:30;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:06:31;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:08:32;3.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:10:34;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:12:37;3.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:14:38;3.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:16:39;3.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:18:42;3.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:20:46;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:22:52;3.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:24:53;3.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:26:54;3.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:28:56;3.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:31:08;3.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:33:10;3.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:35:12;3.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:37:13;3.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:39:14;2.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:41:15;3.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:43:16;3.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:45:17;2.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:47:18;2.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:49:19;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:51:20;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:53:23;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:55:24;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:57:25;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T16:59:26;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:01:27;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:03:28;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:05:30;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:07:31;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:09:32;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:11:33;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:13:34;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:16:02;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:18:04;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:20:05;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:22:06;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:24:11;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:26:15;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:28:16;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:30:17;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:32:18;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:34:19;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:36:22;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:38:24;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:40:25;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:42:26;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:44:36;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:46:38;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:48:39;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:50:40;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:53:00;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:55:13;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:57:14;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T17:59:15;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:01:16;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:03:17;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:05:18;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:07:19;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:09:20;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:11:22;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:13:23;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:15:36;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:17:37;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:19:38;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:21:39;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:23:45;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:25:47;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:27:48;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:29:49;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:31:50;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:33:52;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:35:57;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:37:59;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:40:00;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:42:01;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:44:03;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:46:17;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:48:19;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:50:20;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:52:22;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:54:23;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:56:25;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T18:58:26;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:00:30;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:02:35;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:04:36;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:06:39;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:08:40;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:10:41;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:12:43;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:14:44;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:16:45;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:18:49;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:20:51;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:22:52;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:24:54;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:26:55;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:28:56;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:30:57;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:32:58;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:34:59;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:37:00;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:39:02;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:43:05;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:45:06;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:47:08;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:49:09;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:51:10;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:53:11;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:55:12;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:57:13;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T19:59:17;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:01:18;2.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:03:20;3.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:05:21;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:07:24;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:09:25;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:11:26;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:13:45;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:15:46;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:17:47;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:19:48;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:21:50;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:23:51;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:25:52;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:27:53;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:29:54;2.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:31:56;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:33:57;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:36:01;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:38:03;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:40:05;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:42:06;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:44:26;2.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:46:28;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:48:29;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:50:30;2.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:52:31;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:54:32;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:56:33;2.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T20:58:35;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:00:37;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:02:39;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:04:40;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:06:41;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:08:47;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:10:48;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:12:49;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:14:50;2.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:16:51;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:18:55;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:21:00;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:23:02;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:25:03;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:27:05;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:29:06;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:31:07;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:33:08;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:35:09;2.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:37:10;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:39:11;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:41:18;2.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:43:19;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:45:20;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:47:21;2.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:49:22;2.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:51:25;2.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:53:27;2.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:55:28;2.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:57:31;2.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T21:59:32;2.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:01:35;2.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:03:37;2.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:05:38;2.13
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:07:39;2.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:09:40;2.06
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:11:41;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:13:44;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:16:04;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:18:05;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:20:06;2.00
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:22:12;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:24:16;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:26:17;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:28:18;1.94
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:30:19;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:32:20;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:34:21;1.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:36:23;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:38:24;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:40:25;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:42:26;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:44:27;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:46:28;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:48:29;1.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:50:30;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:52:31;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:54:33;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:56:36;1.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T22:58:38;1.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:00:39;1.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:02:40;1.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:04:41;1.88
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:06:42;1.81
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:08:44;1.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:10:47;1.75
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:12:48;1.69
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:15:09;1.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:17:10;1.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:19:11;1.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:21:12;1.63
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:23:13;1.56
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:25:13;1.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:27:14;1.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:29:15;1.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:31:18;1.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:33:20;1.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:35:23;1.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:37:24;1.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:39:25;1.44
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:41:28;1.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:43:29;1.50
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:45:30;1.38
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:47:31;1.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:49:32;1.19
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:51:33;1.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:53:35;1.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:55:36;1.25
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:57:37;1.31
31383;DS18B20;18014;49.228;11.102;2022-12-07T23:59:38;1.38
