sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:51:36;77;71;;194;150913
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:54:09;76;72;;191;150741
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:56:47;84;71;;210;149020
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T13:59:10;79;73;;198;149996
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:01:37;69;71;;175;151123
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:04:16;67;70;;170;150751
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:06:46;71;71;;180;150267
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:09:17;69;72;;175;151009
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:11:40;78;74;;197;150865
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:14:10;76;72;;191;150278
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:16:40;74;73;;185;149598
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:21:40;77;72;;194;150049
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:24:17;73;71;;183;150065
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:29:29;74;71;;183;148255
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:31:41;68;72;;177;154156
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:34:11;81;72;;205;150664
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:36:42;79;74;;199;150761
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:39:12;74;70;;186;149926
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:41:51;72;69;;181;150083
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:44:13;67;72;;170;150948
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:46:43;74;69;;186;149267
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:49:13;80;71;;199;149221
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:51:44;75;68;;191;151288
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:54:18;73;71;;184;149357
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:56:44;75;69;;191;151450
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T14:59:15;80;71;;201;149895
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:01:45;73;71;;186;151988
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:04:15;73;69;;183;149871
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:06:56;72;70;;181;150014
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:09:16;80;71;;201;150106
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:11:46;81;73;;204;149475
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:14:16;74;71;;187;150663
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:16:46;73;69;;183;149169
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:19:17;77;73;;194;150823
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:21:46;82;73;;207;150899
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:24:30;82;73;;202;147371
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:26:46;68;71;;174;152339
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:29:17;75;73;;189;150146
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:31:48;76;72;;191;150321
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:34:18;76;74;;193;150742
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:36:48;72;71;;183;150532
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:39:18;69;70;;175;150162
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:41:48;76;73;;190;149931
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:44:36;69;72;;173;149725
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:46:49;70;72;;178;151317
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:49:19;77;74;;194;149544
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:51:49;67;73;;169;150474
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:54:21;84;73;;209;149007
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:56:50;72;76;;182;151665
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T15:59:20;75;73;;190;150039
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:01:50;74;72;;183;146617
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:04:20;79;74;;203;153583
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:06:51;72;70;;178;147769
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:09:21;86;74;;221;152845
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:11:52;73;71;;184;150672
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:14:22;77;72;;196;150835
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:16:52;84;72;;212;150156
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:19:22;76;71;;191;150004
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:21:52;77;70;;195;150006
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:24:25;72;69;;182;150041
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:26:53;74;70;;187;150358
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:29:23;77;71;;193;149514
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:31:53;76;69;;191;150089
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:34:23;77;70;;194;149308
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:36:53;66;67;;167;151368
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:39:24;76;69;;191;149886
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:41:53;66;68;;165;148868
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:44:24;77;69;;196;151571
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:46:54;84;71;;212;150177
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:49:24;78;69;;196;149923
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:51:55;69;69;;173;149970
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:54:24;75;67;;190;150463
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:56:54;76;74;;186;145163
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T16:59:24;69;70;;179;154016
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:01:54;80;70;;203;151215
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:04:24;73;71;;182;149192
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:06:55;70;66;;177;149930
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:09:25;75;67;;191;151383
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:11:55;77;66;;191;148680
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:14:43;74;67;;186;150589
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:16:55;78;66;;197;150461
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:19:25;72;67;;181;150528
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:21:56;76;65;;190;149127
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:24:25;79;68;;200;150806
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:26:55;76;65;;192;149852
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:29:25;74;65;;185;149209
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:31:55;63;67;;161;151055
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:34:25;76;67;;191;149236
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:36:55;82;66;;204;148925
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:39:25;74;67;;189;151934
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:42:14;77;66;;195;150001
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:44:26;78;67;;193;146629
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:47:01;77;67;;199;154465
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:49:36;72;67;;182;150857
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:52:16;76;69;;193;150604
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:54:29;68;65;;173;151366
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:56:59;79;68;;200;150200
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T17:59:29;76;68;;189;148000
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:02:00;80;68;;205;152279
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:04:30;79;66;;197;149542
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:07:00;69;65;;173;149635
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:09:30;81;65;;205;150156
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:12:00;76;66;;191;149563
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:14:30;66;63;;167;151298
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:17:00;67;63;;170;150275
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:19:30;76;65;;190;149794
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:22:00;76;66;;193;150615
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:24:30;73;66;;180;147020
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:27:00;78;64;;199;152636
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:29:30;71;63;;178;150063
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:32:01;67;63;;170;150308
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:34:32;80;67;;202;150126
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:37:02;76;64;;191;150768
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:39:32;80;64;;199;147498
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:42:02;70;64;;176;150773
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:44:32;79;65;;196;148663
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:47:11;71;63;;183;153145
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:49:33;74;67;;188;151357
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:52:03;78;63;;194;148570
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:54:33;84;68;;213;151815
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:57:03;82;64;;207;150026
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T18:59:45;78;67;;196;149629
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:02:04;72;64;;182;150064
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:04:34;63;65;;159;149975
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:07:04;77;66;;194;150701
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:09:34;67;65;;168;150225
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:12:05;78;66;;190;146002
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:14:35;64;65;;167;154300
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:17:11;72;66;;181;150518
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:19:36;73;64;;184;149910
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:22:06;76;66;;191;150355
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:24:36;67;66;;171;151036
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:27:07;82;67;;208;150670
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:29:37;66;68;;167;150029
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:32:10;82;67;;207;150057
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:34:38;77;69;;194;150646
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:37:09;79;68;;200;150252
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:39:39;74;68;;187;149878
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:42:10;83;69;;210;151606
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:44:49;71;67;;178;150104
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:47:10;77;67;;195;150563
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:49:40;83;70;;207;148859
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:52:11;69;66;;175;150915
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:54:40;67;66;;170;150529
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:57:15;91;71;;229;149526
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T19:59:41;70;66;;178;150489
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:02:13;74;67;;183;147642
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:04:42;70;68;;182;153993
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:07:12;71;67;;179;150053
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:09:42;68;68;;171;149590
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:14:42;74;68;;185;149668
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:17:12;71;67;;178;149415
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:19:42;70;66;;178;150966
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:22:12;74;69;;187;149927
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:24:42;64;66;;162;149543
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:27:12;73;69;;182;149251
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:29:42;76;68;;192;151263
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:32:12;78;68;;196;149494
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:34:44;79;68;;200;150665
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:37:13;79;68;;198;150014
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:39:43;70;69;;178;150492
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:42:40;72;68;;179;148425
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:44:43;68;66;;173;151492
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:47:13;78;69;;196;150322
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:49:43;71;67;;178;150218
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:52:13;76;68;;192;150027
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:54:43;79;67;;198;150073
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:57:13;79;69;;198;149736
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T20:59:43;82;66;;207;150295
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:02:13;68;65;;172;149858
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:04:43;74;65;;186;149508
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:07:13;86;67;;217;149870
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:09:46;78;68;;197;150141
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:12:22;68;64;;172;151601
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:14:44;85;66;;211;148327
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:17:14;77;67;;196;151480
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:19:44;81;66;;201;148627
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:22:14;78;65;;196;150675
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:24:44;79;66;;199;150603
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:27:14;70;64;;177;150123
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:29:44;73;64;;182;149339
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:32:14;68;63;;171;150244
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:34:44;88;66;;221;150625
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:37:15;81;66;;203;149640
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:39:45;80;65;;203;150905
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:42:27;69;64;;175;150042
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:44:45;79;65;;199;149467
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:47:15;80;65;;203;150629
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:49:45;68;64;;172;149793
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:52:15;69;65;;173;149885
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:54:46;78;64;;197;150498
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:57:16;85;66;;213;150352
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T21:59:46;72;63;;180;149444
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:02:16;80;63;;202;150719
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:04:46;73;64;;181;148543
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:07:16;86;65;;217;151145
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:09:54;70;64;;177;149679
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:12:17;78;64;;199;151300
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:15:05;73;64;;185;150390
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:17:17;74;63;;185;149048
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:19:47;75;64;;191;151295
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:22:17;79;61;;198;148555
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:24:47;73;64;;184;150869
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:27:18;68;63;;172;150555
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:29:48;73;63;;185;150533
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:32:18;76;63;;192;149732
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:34:48;74;61;;186;149228
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:37:18;70;63;;176;149988
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:39:49;74;63;;187;150434
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:42:19;74;63;;186;150600
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:44:49;58;60;;146;150689
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:47:19;78;63;;197;150523
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:49:50;73;61;;181;148362
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:52:19;71;62;;181;150886
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:54:49;67;63;;170;150841
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:57:19;72;61;;181;149897
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T22:59:49;70;62;;177;150491
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:02:19;86;63;;214;149178
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:04:49;73;64;;184;149996
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:09:50;80;63;;202;151025
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:12:39;66;61;;167;149732
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:14:53;76;62;;191;148868
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:17:21;68;59;;172;151752
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:19:51;89;66;;225;150199
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:22:21;70;60;;175;148874
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:24:51;79;63;;198;150103
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:27:21;73;62;;184;150122
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:29:51;69;61;;174;150961
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:32:21;72;62;;181;149571
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:37:22;67;62;;169;150848
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:39:52;64;60;;159;147611
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:42:22;79;61;;200;151504
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:44:52;75;62;;188;150277
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:47:22;74;60;;185;149746
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:49:52;73;61;;185;151001
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:52:22;76;62;;189;148248
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:54:52;58;58;;146;150615
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:57:22;83;64;;207;149546
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-07T23:59:52;81;61;;204;151001
