sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-12-07T08:46:33;3.68;3.66;3.60;3.33;26.62;26.61;26.59;26.35;22.23;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T08:49:11;3.49;3.47;3.39;3.11;24.81;24.81;24.78;24.53;20.66;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T08:51:45;3.54;3.52;3.43;3.13;25.01;25.01;24.98;24.72;20.80;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T08:54:13;4.03;4.01;3.89;3.54;28.29;28.28;28.25;27.94;23.49;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T08:56:43;3.93;3.91;3.81;3.49;27.88;27.87;27.84;27.55;23.19;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T08:59:12;3.59;3.58;3.51;3.24;25.92;25.91;25.89;25.65;21.63;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T09:01:42;3.55;3.54;3.50;3.25;25.98;25.98;25.96;25.75;21.74;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T09:04:08;3.58;3.57;3.52;3.27;26.14;26.14;26.12;25.91;21.87;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T09:06:34;3.76;3.75;3.71;3.45;27.56;27.56;27.54;27.32;23.07;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T09:09:00;3.30;3.30;3.28;3.08;24.57;24.56;24.55;24.38;20.62;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T09:11:27;3.46;3.46;3.42;3.20;25.54;25.53;25.52;25.32;21.40;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T09:13:53;3.52;3.51;3.46;3.21;25.68;25.67;25.65;25.44;21.47;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T09:16:19;3.52;3.51;3.42;3.13;25.04;25.03;25.00;24.75;20.84;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T09:18:44;3.78;3.76;3.66;3.34;26.71;26.70;26.68;26.40;22.22;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T09:21:10;3.63;3.61;3.51;3.20;25.57;25.57;25.54;25.26;21.25;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T09:23:36;3.25;3.24;3.17;2.91;23.28;23.27;23.25;23.03;19.41;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T09:26:03;3.37;3.37;3.34;3.13;25.00;24.99;24.98;24.80;20.96;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T09:28:30;3.38;3.37;3.34;3.12;24.94;24.93;24.92;24.73;20.90;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T09:30:56;3.52;3.51;3.49;3.28;26.18;26.18;26.17;25.98;21.98;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T09:33:22;3.71;3.70;3.67;3.44;27.47;27.47;27.45;27.25;23.04;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T09:35:48;3.65;3.64;3.56;3.29;26.25;26.24;26.22;25.98;21.90;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T09:38:16;3.06;3.05;3.03;2.84;22.71;22.71;22.70;22.53;19.05;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T09:40:43;2.94;2.93;2.91;2.72;21.70;21.69;21.68;21.52;18.19;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T09:43:14;3.30;3.29;3.24;3.01;24.02;24.02;24.00;23.80;20.09;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T09:45:46;3.50;3.49;3.44;3.19;25.44;25.44;25.42;25.20;21.26;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T09:48:36;3.68;3.67;3.60;3.33;26.57;26.56;26.54;26.30;22.17;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T09:51:12;3.80;3.78;3.73;3.46;27.60;27.59;27.57;27.33;23.06;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T09:53:44;3.76;3.74;3.68;3.41;27.22;27.21;27.19;26.95;22.74;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T09:56:11;3.91;3.88;3.77;3.43;27.38;27.37;27.34;27.03;22.73;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T09:58:40;3.20;3.18;3.11;2.86;22.84;22.84;22.81;22.59;19.03;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T10:03:32;3.54;3.51;3.40;3.09;24.70;24.69;24.66;24.38;20.49;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T10:06:02;3.84;3.82;3.73;3.43;27.36;27.36;27.33;27.06;22.79;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T10:08:31;3.93;3.91;3.84;3.55;28.36;28.36;28.33;28.08;23.68;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T10:10:58;3.45;3.44;3.39;3.14;25.10;25.09;25.07;24.86;20.97;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T10:13:41;3.62;3.61;3.54;3.26;26.01;26.01;25.98;25.74;21.69;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T10:19:16;3.23;3.22;3.17;2.94;23.48;23.47;23.45;23.25;19.62;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T10:22:03;3.26;3.25;3.21;2.99;23.86;23.85;23.84;23.65;19.97;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T10:24:38;3.14;3.13;3.09;2.88;23.03;23.03;23.01;22.83;19.28;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T10:27:18;3.06;3.06;3.02;2.82;22.55;22.54;22.53;22.35;18.89;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T10:29:54;3.20;3.19;3.15;2.93;23.41;23.40;23.39;23.20;19.58;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T10:34:45;3.56;3.55;3.49;3.23;25.81;25.81;25.78;25.56;21.56;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T10:37:18;3.36;3.35;3.30;3.05;24.39;24.39;24.37;24.16;20.38;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T10:45:12;3.36;3.35;3.28;3.02;24.15;24.15;24.13;23.90;20.15;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T10:53:40;3.25;3.23;3.17;2.93;23.39;23.38;23.36;23.15;19.51;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T11:02:59;3.41;3.39;3.27;2.96;23.67;23.67;23.63;23.36;19.62;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T11:11:59;3.47;3.45;3.35;3.05;24.37;24.36;24.33;24.07;20.24;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T11:17:39;2.98;2.97;2.95;2.77;22.12;22.12;22.11;21.95;18.56;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T11:23:23;3.54;3.52;3.43;3.13;25.04;25.03;25.00;24.74;20.82;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T11:30:19;2.90;2.88;2.83;2.60;20.80;20.80;20.78;20.58;17.35;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T11:41:56;2.82;2.81;2.77;2.57;20.55;20.55;20.54;20.36;17.19;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T11:44:39;2.86;2.86;2.82;2.62;20.94;20.93;20.92;20.74;17.51;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T11:47:53;3.59;3.57;3.47;3.17;25.32;25.31;25.29;25.02;21.05;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T11:50:41;3.72;3.68;3.47;3.03;24.22;24.21;24.15;23.76;19.82;0.69
40102;SPS30;25814;48.550;9.108;2022-12-07T11:53:29;4.60;4.56;4.37;3.91;31.27;31.26;31.21;30.80;25.81;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T11:56:09;3.25;3.24;3.19;2.96;23.62;23.61;23.60;23.39;19.74;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T12:03:51;2.99;2.97;2.88;2.61;20.87;20.86;20.84;20.60;17.31;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T12:06:23;3.16;3.15;3.10;2.87;22.95;22.95;22.93;22.73;19.18;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T12:08:56;3.54;3.54;3.49;3.25;25.99;25.98;25.97;25.76;21.75;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T12:14:30;2.83;2.82;2.78;2.59;20.66;20.66;20.64;20.47;17.28;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T12:20:29;2.94;2.92;2.80;2.50;20.01;20.00;19.97;19.70;16.51;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T12:23:09;3.05;3.02;2.89;2.58;20.60;20.60;20.56;20.28;16.99;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T12:26:02;3.13;3.10;2.98;2.67;21.33;21.32;21.29;21.01;17.62;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T12:33:51;2.87;2.86;2.81;2.59;20.69;20.68;20.66;20.47;17.26;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T12:36:25;2.93;2.92;2.87;2.66;21.25;21.24;21.23;21.04;17.75;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T12:39:13;2.88;2.86;2.79;2.55;20.39;20.38;20.36;20.15;16.96;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T12:46:45;2.77;2.76;2.69;2.47;19.72;19.71;19.69;19.50;16.42;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T12:51:45;2.58;2.57;2.52;2.32;18.51;18.51;18.49;18.32;15.44;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T12:54:23;2.71;2.70;2.66;2.47;19.70;19.69;19.68;19.51;16.47;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T12:57:05;2.72;2.71;2.65;2.43;19.42;19.42;19.40;19.21;16.18;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T13:02:27;2.60;2.58;2.52;2.31;18.45;18.44;18.42;18.24;15.35;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T13:05:17;2.63;2.62;2.56;2.36;18.87;18.87;18.85;18.67;15.74;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T13:07:59;2.84;2.82;2.73;2.48;19.79;19.78;19.76;19.53;16.41;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T13:10:43;2.68;2.67;2.59;2.37;18.92;18.92;18.90;18.70;15.73;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T13:15:40;2.44;2.44;2.43;2.28;18.22;18.22;18.21;18.09;15.30;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T13:20:54;2.80;2.80;2.78;2.62;20.90;20.89;20.88;20.74;17.54;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T13:26:16;2.86;2.85;2.80;2.60;20.73;20.73;20.71;20.53;17.32;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T13:28:52;2.91;2.90;2.86;2.66;21.23;21.23;21.21;21.04;17.76;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T13:31:45;2.90;2.89;2.86;2.66;21.24;21.23;21.22;21.05;17.77;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T13:34:34;3.08;3.07;3.00;2.75;22.01;22.00;21.98;21.76;18.33;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T13:37:10;3.22;3.20;3.11;2.83;22.60;22.60;22.57;22.32;18.77;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T13:39:47;2.94;2.93;2.85;2.60;20.75;20.74;20.72;20.50;17.25;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T13:42:27;2.88;2.86;2.80;2.57;20.52;20.52;20.50;20.30;17.09;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T13:44:54;2.90;2.89;2.81;2.57;20.57;20.56;20.54;20.33;17.11;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T13:50:24;2.67;2.66;2.63;2.44;19.53;19.52;19.51;19.35;16.34;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T13:52:57;2.67;2.66;2.61;2.41;19.21;19.21;19.19;19.01;16.03;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T13:55:25;2.79;2.78;2.72;2.51;20.04;20.04;20.02;19.84;16.72;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T13:57:52;3.22;3.21;3.16;2.94;23.46;23.46;23.44;23.24;19.62;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T14:03:00;2.90;2.89;2.84;2.63;20.99;20.99;20.97;20.79;17.53;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T14:05:28;2.99;2.98;2.92;2.69;21.47;21.47;21.45;21.25;17.91;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T14:08:01;2.83;2.82;2.77;2.55;20.39;20.39;20.37;20.18;17.01;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T14:13:26;3.29;3.27;3.18;2.90;23.15;23.15;23.12;22.87;19.23;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T14:16:27;3.07;3.05;2.98;2.73;21.78;21.78;21.75;21.53;18.13;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T14:19:05;3.07;3.05;2.99;2.76;22.06;22.05;22.03;21.83;18.40;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T14:22:22;2.74;2.73;2.69;2.49;19.93;19.92;19.91;19.73;16.65;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T14:24:59;2.80;2.79;2.74;2.54;20.30;20.29;20.27;20.10;16.96;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T14:27:50;3.06;3.05;2.98;2.74;21.87;21.86;21.84;21.63;18.22;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T14:30:24;2.99;2.97;2.91;2.69;21.46;21.46;21.44;21.24;17.90;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T14:32:55;2.90;2.89;2.82;2.58;20.65;20.64;20.62;20.42;17.19;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T14:35:33;3.16;3.14;3.07;2.82;22.55;22.54;22.52;22.30;18.78;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T14:37:59;3.96;3.93;3.80;3.43;27.44;27.43;27.39;27.07;22.73;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T14:40:27;3.09;3.06;2.96;2.67;21.35;21.34;21.31;21.06;17.68;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T14:42:55;2.94;2.92;2.86;2.63;21.02;21.02;21.00;20.80;17.52;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T14:45:27;2.67;2.66;2.63;2.45;19.55;19.55;19.53;19.38;16.37;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T14:47:52;3.02;3.01;2.96;2.74;21.86;21.86;21.84;21.64;18.25;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T14:50:19;3.16;3.15;3.08;2.84;22.71;22.71;22.69;22.48;18.95;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T14:52:48;2.64;2.63;2.56;2.34;18.67;18.67;18.65;18.45;15.53;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T14:55:25;2.71;2.69;2.57;2.29;18.34;18.33;18.30;18.05;15.12;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T14:57:55;2.66;2.64;2.51;2.23;17.85;17.84;17.81;17.56;14.69;0.66
40102;SPS30;25814;48.550;9.108;2022-12-07T15:00:23;2.33;2.31;2.20;1.96;15.69;15.69;15.66;15.45;12.93;0.66
40102;SPS30;25814;48.550;9.108;2022-12-07T15:02:53;2.67;2.66;2.56;2.31;18.49;18.48;18.46;18.24;15.31;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T15:05:19;2.78;2.77;2.71;2.50;19.94;19.93;19.91;19.73;16.63;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T15:07:45;2.58;2.57;2.52;2.32;18.54;18.54;18.52;18.35;15.47;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T15:10:20;2.36;2.35;2.32;2.16;17.26;17.25;17.24;17.10;14.44;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T15:12:54;2.51;2.50;2.48;2.32;18.52;18.52;18.51;18.37;15.52;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T15:15:20;2.43;2.42;2.40;2.25;17.97;17.97;17.96;17.83;15.07;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T15:17:46;2.42;2.42;2.40;2.25;17.98;17.98;17.97;17.84;15.08;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T15:20:13;2.93;2.92;2.90;2.71;21.68;21.67;21.66;21.50;18.18;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T15:22:42;3.06;3.05;3.00;2.79;22.26;22.25;22.23;22.05;18.61;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T15:25:08;3.38;3.37;3.30;3.05;24.35;24.35;24.33;24.10;20.32;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T15:27:38;3.85;3.83;3.73;3.41;27.26;27.25;27.23;26.95;22.68;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T15:30:04;3.30;3.27;3.14;2.80;22.41;22.40;22.36;22.07;18.49;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T15:32:31;2.27;2.26;2.17;1.96;15.66;15.66;15.64;15.45;12.97;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T15:34:56;1.62;1.62;1.58;1.45;11.56;11.56;11.55;11.44;9.63;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T15:37:22;1.92;1.91;1.88;1.73;13.80;13.79;13.78;13.65;11.51;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T15:39:48;1.76;1.76;1.74;1.62;12.95;12.94;12.94;12.83;10.84;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T15:42:13;1.86;1.86;1.84;1.72;13.75;13.75;13.74;13.64;11.52;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T15:44:39;1.90;1.90;1.88;1.76;14.07;14.07;14.06;13.96;11.80;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T15:47:23;1.84;1.84;1.83;1.72;13.75;13.75;13.75;13.65;11.55;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T15:49:49;1.75;1.75;1.75;1.65;13.14;13.14;13.13;13.05;11.04;0.55
40102;SPS30;25814;48.550;9.108;2022-12-07T15:52:15;1.99;1.99;1.99;1.87;14.97;14.97;14.96;14.86;12.58;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T15:54:41;2.06;2.06;2.04;1.91;15.27;15.27;15.26;15.15;12.81;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T15:57:07;2.10;2.10;2.08;1.94;15.51;15.51;15.50;15.38;13.00;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T15:59:32;2.12;2.12;2.10;1.97;15.73;15.73;15.72;15.61;13.19;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T16:01:58;1.69;1.68;1.67;1.55;12.41;12.41;12.40;12.30;10.39;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T16:04:24;2.11;2.10;2.09;1.96;15.62;15.62;15.61;15.50;13.11;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T16:06:53;2.72;2.72;2.70;2.54;20.25;20.25;20.24;20.10;17.00;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T16:09:19;3.75;3.73;3.68;3.41;27.22;27.21;27.19;26.95;22.74;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T16:11:45;3.94;3.91;3.74;3.34;26.73;26.72;26.68;26.33;22.06;0.65
40102;SPS30;25814;48.550;9.108;2022-12-07T16:14:11;2.83;2.81;2.71;2.45;19.56;19.55;19.52;19.29;16.19;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T16:16:37;3.02;3.00;2.92;2.66;21.28;21.28;21.25;21.03;17.69;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T16:19:02;2.88;2.87;2.81;2.58;20.60;20.60;20.58;20.38;17.16;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T16:21:28;3.39;3.38;3.33;3.09;24.68;24.67;24.65;24.45;20.63;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T16:23:56;3.68;3.67;3.63;3.40;27.13;27.13;27.11;26.90;22.74;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T16:26:23;2.57;2.56;2.54;2.39;19.06;19.05;19.04;18.91;15.99;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T16:28:49;2.70;2.70;2.69;2.53;20.21;20.20;20.20;20.06;16.98;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T16:31:20;2.67;2.67;2.65;2.49;19.85;19.85;19.84;19.70;16.66;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T16:33:49;2.47;2.47;2.47;2.33;18.60;18.60;18.59;18.48;15.64;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T16:36:18;2.01;2.01;2.00;1.88;15.00;15.00;14.99;14.89;12.60;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T16:38:46;1.96;1.96;1.93;1.79;14.28;14.28;14.26;14.14;11.94;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T16:41:12;1.92;1.91;1.87;1.73;13.80;13.80;13.79;13.66;11.52;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T16:43:38;1.85;1.85;1.82;1.69;13.52;13.52;13.51;13.40;11.31;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T16:46:04;2.18;2.18;2.15;2.00;16.00;16.00;15.99;15.86;13.40;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T16:48:31;2.03;2.03;2.01;1.87;14.97;14.97;14.96;14.85;12.54;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T16:51:02;2.18;2.18;2.16;2.02;16.15;16.14;16.13;16.02;13.54;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T16:53:34;3.22;3.22;3.21;3.03;24.18;24.17;24.17;24.01;20.32;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T16:56:01;3.46;3.45;3.41;3.17;25.33;25.32;25.31;25.10;21.20;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T16:58:28;3.02;3.00;2.91;2.64;21.06;21.05;21.03;20.79;17.46;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T17:00:54;3.23;3.21;3.12;2.84;22.68;22.67;22.64;22.40;18.83;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T17:03:20;3.46;3.45;3.39;3.13;25.01;25.01;24.99;24.76;20.88;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T17:05:46;2.96;2.95;2.90;2.69;21.47;21.46;21.44;21.26;17.93;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T17:08:12;2.90;2.88;2.81;2.57;20.57;20.56;20.54;20.33;17.11;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T17:10:40;2.93;2.91;2.83;2.57;20.57;20.56;20.54;20.31;17.08;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T17:13:09;2.70;2.68;2.58;2.33;18.60;18.60;18.57;18.35;15.40;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T17:15:59;2.93;2.92;2.84;2.60;20.77;20.76;20.74;20.53;17.28;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T17:18:29;3.89;3.87;3.78;3.47;27.69;27.68;27.65;27.38;23.06;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T17:21:04;4.81;4.79;4.70;4.35;34.75;34.74;34.71;34.40;29.01;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T17:23:34;5.42;5.39;5.21;4.72;37.73;37.72;37.67;37.24;31.29;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T17:28:33;3.87;3.85;3.73;3.39;27.09;27.08;27.05;26.75;22.48;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T17:30:59;3.45;3.43;3.32;3.02;24.13;24.12;24.09;23.82;20.02;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T17:33:25;3.24;3.22;3.09;2.78;22.21;22.20;22.17;21.89;18.36;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T17:35:51;5.59;5.54;5.31;4.74;37.87;37.86;37.80;37.29;31.24;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T17:38:17;6.07;6.03;5.82;5.25;41.95;41.94;41.88;41.38;34.74;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T17:40:42;4.08;4.06;3.98;3.66;29.26;29.25;29.22;28.94;24.39;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T17:43:08;3.45;3.43;3.34;3.06;24.44;24.44;24.41;24.16;20.34;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T17:45:35;3.38;3.37;3.30;3.04;24.25;24.25;24.23;24.00;20.22;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T17:48:02;3.54;3.53;3.46;3.20;25.54;25.53;25.51;25.28;21.32;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T17:50:29;3.05;3.04;2.99;2.78;22.18;22.17;22.15;21.97;18.54;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T17:53:14;3.41;3.40;3.31;3.03;24.21;24.20;24.18;23.93;20.15;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T17:55:40;3.43;3.41;3.32;3.04;24.28;24.27;24.25;24.00;20.19;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T17:58:05;3.99;3.97;3.88;3.56;28.47;28.46;28.44;28.16;23.72;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T18:00:32;6.01;5.98;5.85;5.37;42.90;42.89;42.85;42.43;35.74;0.62
40102;SPS30;25814;48.550;9.108;2022-12-07T18:03:06;6.14;6.11;5.93;5.40;43.14;43.13;43.08;42.61;35.84;0.63
40102;SPS30;25814;48.550;9.108;2022-12-07T18:05:36;5.13;5.09;4.92;4.45;35.53;35.52;35.47;35.05;29.44;0.64
40102;SPS30;25814;48.550;9.108;2022-12-07T18:08:03;5.41;5.39;5.26;4.82;38.52;38.51;38.47;38.09;32.08;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T18:10:30;5.20;5.18;5.07;4.66;37.21;37.20;37.17;36.81;31.01;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T18:12:56;4.83;4.82;4.77;4.45;35.54;35.54;35.51;35.24;29.77;0.57
40102;SPS30;25814;48.550;9.108;2022-12-07T18:15:42;4.12;4.11;4.10;3.86;30.82;30.82;30.81;30.60;25.90;0.56
40102;SPS30;25814;48.550;9.108;2022-12-07T18:18:08;3.64;3.64;3.62;3.39;27.07;27.07;27.06;26.86;22.71;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T18:20:34;3.31;3.30;3.25;3.02;24.11;24.10;24.09;23.88;20.16;0.61
40102;SPS30;25814;48.550;9.108;2022-12-07T18:22:59;3.20;3.19;3.15;2.94;23.44;23.44;23.42;23.24;19.62;0.60
40102;SPS30;25814;48.550;9.108;2022-12-07T18:25:25;3.15;3.15;3.11;2.89;23.10;23.10;23.08;22.89;19.33;0.58
40102;SPS30;25814;48.550;9.108;2022-12-07T18:27:51;3.16;3.15;3.09;2.84;22.72;22.72;22.70;22.49;18.95;0.59
40102;SPS30;25814;48.550;9.108;2022-12-07T18:30:17;2.99;2.98;2.93;2.71;21.64;21.63;21.62;21.43;18.07;0.58
