sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:53:31;76;35;;193;150632
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:55:58;75;32;;187;149597
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T13:58:29;89;37;;221;147597
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:00:59;69;31;;177;153161
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:03:31;82;35;;207;150167
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:06:16;78;35;;194;149094
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:08:31;74;33;;189;152324
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:11:01;72;34;;182;150978
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:13:36;75;33;;185;147934
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:16:02;79;34;;202;152489
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:18:39;75;34;;190;150059
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:21:03;72;34;;182;150286
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:23:32;72;33;;183;150507
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:26:15;81;34;;203;150110
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:28:34;81;33;;204;150394
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:31:08;75;34;;189;151129
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:33:34;73;34;;184;150357
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:36:05;74;33;;185;149842
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:38:35;78;34;;199;151178
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:41:24;77;33;;195;150368
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:43:36;70;33;;176;150824
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:46:07;79;33;;198;149493
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:48:37;83;35;;208;150173
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:51:08;83;33;;212;151553
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:53:39;68;30;;172;149796
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:56:08;79;35;;198;150195
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T14:58:39;67;31;;171;151017
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:01:09;81;31;;203;149253
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:03:40;82;34;;207;151282
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:06:13;72;31;;183;151013
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:08:41;81;34;;204;149766
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:11:12;83;32;;210;151220
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:14:00;80;32;;201;149526
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:16:13;78;29;;196;149842
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:18:42;69;32;;177;151750
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:21:13;81;32;;203;148777
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:23:43;78;30;;198;151703
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:26:14;70;30;;175;148829
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:28:44;84;33;;216;152723
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:31:15;76;30;;189;148573
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:33:45;76;33;;193;151868
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:36:26;74;28;;188;150776
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:38:47;72;32;;182;150777
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:41:17;84;32;;210;149797
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:44:08;69;29;;176;151503
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:46:18;76;32;;190;149504
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:48:48;83;31;;209;150974
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:51:19;83;32;;207;149322
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:53:49;73;30;;186;151127
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:56:19;78;32;;198;150702
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T15:58:50;84;30;;211;149558
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:01:20;76;32;;192;149991
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:03:50;82;30;;208;151319
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:06:21;78;31;;195;149658
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:08:51;78;30;;198;151225
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:11:22;69;30;;173;149961
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:13:52;86;33;;217;150564
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:16:22;74;30;;186;150585
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:18:53;83;31;;208;150348
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:21:23;80;33;;203;150425
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:23:56;71;29;;180;150930
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:26:25;94;32;;235;149888
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:28:55;74;29;;186;150679
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:31:26;75;31;;191;151280
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:33:57;87;32;;219;151030
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:36:28;78;30;;196;150457
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:38:59;71;29;;179;150069
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:41:29;71;30;;179;149815
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:44:04;90;31;;230;152327
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:46:33;77;29;;195;150824
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:49:01;72;29;;181;150291
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:51:32;91;32;;230;150622
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:54:02;83;30;;210;150180
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:56:33;83;31;;209;149860
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T16:59:03;78;30;;197;151356
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:01:34;73;29;;185;150873
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:04:04;78;30;;196;150032
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:06:35;84;30;;210;149324
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:09:09;74;30;;188;151822
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:11:35;79;30;;197;149568
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:14:24;72;29;;183;150936
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:16:36;74;29;;187;150479
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:19:08;82;30;;207;149937
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:21:37;73;32;;186;151311
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:24:09;74;29;;187;149718
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:26:46;84;30;;212;151296
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:29:10;86;31;;217;150523
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:31:39;76;30;;192;150387
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:34:11;81;30;;203;149013
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:36:40;74;31;;188;150927
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:39:13;84;30;;214;152218
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:42:00;78;31;;197;150969
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:44:13;85;30;;214;150207
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:46:44;87;31;;219;150311
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:49:13;65;27;;164;149930
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:52:02;75;29;;189;150748
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:54:14;82;29;;208;151033
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:56:45;78;29;;196;150759
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T17:59:16;82;29;;207;150292
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:01:46;78;30;;198;150828
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:04:16;80;30;;201;149749
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:06:47;85;30;;214;150071
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:09:17;79;30;;199;150965
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:11:48;81;29;;203;149585
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:14:18;79;31;;201;151668
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:16:51;77;29;;195;150179
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:19:19;79;29;;195;146984
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:21:49;82;30;;212;153506
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:24:20;85;30;;212;148822
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:26:51;79;30;;201;151806
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:29:21;79;30;;199;149964
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:31:51;75;29;;190;150755
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:34:22;73;30;;184;150246
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:36:52;76;29;;192;151014
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:39:23;76;27;;192;150732
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:41:53;69;29;;174;150249
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:44:23;83;30;;209;150261
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:46:54;61;27;;154;149924
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:49:24;80;29;;200;149330
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:51:54;74;28;;189;151652
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:54:24;84;30;;211;150013
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:56:56;66;27;;167;149987
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T18:59:43;81;29;;206;151234
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:01:56;88;30;;222;149712
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:04:26;81;29;;204;150732
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:06:56;85;32;;214;150340
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:09:27;76;28;;191;150563
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:12:02;78;29;;196;150084
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:14:31;84;28;;212;150100
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:16:59;74;29;;188;150983
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:19:33;84;31;;210;148319
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:21:59;82;28;;209;151324
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:24:30;79;31;;202;151709
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:27:00;87;30;;221;151045
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:29:31;76;29;;192;149831
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:32:02;78;29;;198;151390
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:34:33;76;28;;192;150060
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:37:02;78;28;;198;150900
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:39:33;81;28;;203;150263
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:42:04;78;29;;197;150225
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:44:34;82;28;;209;151565
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:47:05;84;29;;211;149103
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:49:35;84;31;;214;151492
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:52:06;76;26;;191;150082
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:54:36;86;30;;215;149975
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:57:06;76;28;;193;150944
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T19:59:37;70;26;;178;150929
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:02:10;81;28;;203;149408
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:04:37;83;29;;210;151029
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:07:08;81;27;;205;150224
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:09:38;78;28;;196;150444
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:12:26;78;27;;196;149771
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:14:39;81;28;;206;150858
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:17:10;72;27;;181;149524
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:19:40;79;29;;198;149511
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:22:10;88;30;;223;151124
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:24:41;97;29;;247;151864
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:27:11;81;27;;200;147833
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:29:41;75;28;;191;151090
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:32:12;75;28;;192;151760
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:34:43;77;28;;194;149751
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:37:12;72;27;;181;149527
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:39:42;94;29;;237;150325
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:42:31;73;27;;185;151277
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:44:43;87;29;;219;150663
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:47:13;78;27;;196;150232
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:49:43;70;26;;176;150005
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:52:14;75;27;;186;148639
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:54:44;79;28;;203;152442
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:57:14;84;29;;212;149933
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T20:59:45;71;27;;179;150441
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:02:15;81;28;;203;149625
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:04:46;84;28;;214;151412
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:07:16;79;28;;198;150291
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:09:46;86;29;;215;148597
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:12:17;66;26;;169;151448
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:14:47;79;28;;199;150610
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:17:17;80;29;;202;150296
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:19:48;77;28;;194;150704
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:22:18;84;28;;210;148741
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:24:48;87;29;;219;150698
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:27:18;68;26;;171;150313
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:29:49;74;27;;187;150451
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:32:19;82;29;;208;150613
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:34:49;74;27;;187;149762
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:37:20;80;30;;201;150544
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:39:50;79;28;;201;150943
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:42:20;71;27;;178;150237
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:44:50;73;26;;183;149992
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:47:21;86;29;;216;149825
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:49:51;71;27;;178;149212
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:52:22;84;29;;213;151496
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:54:52;82;27;;207;151415
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:57:22;74;27;;185;148658
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T21:59:52;94;30;;237;151230
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:02:23;83;28;;210;150280
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:04:53;76;28;;192;151036
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:07:24;85;29;;214;150345
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:09:54;79;27;;195;147854
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:12:24;74;27;;189;151570
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:15:06;97;29;;247;151278
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:32:37;89;30;;227;151811
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:35:04;75;29;;189;150832
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:37:37;71;27;;177;149511
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:40:05;78;28;;197;150855
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:42:35;82;29;;208;150755
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:45:05;86;27;;217;150640
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:47:36;71;28;;179;151013
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:50:07;74;26;;187;150361
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:52:38;75;27;;190;151061
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:55:08;74;26;;187;150534
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T22:57:38;95;28;;238;149492
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:00:10;84;29;;213;150647
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:02:39;77;26;;193;150216
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:05:10;84;26;;213;151266
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:07:40;80;28;;202;150297
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:10:10;82;26;;208;150444
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:12:59;82;26;;206;150568
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:15:11;87;26;;220;150090
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:17:42;93;28;;234;150105
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:20:12;87;27;;219;150739
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:22:42;78;25;;197;150375
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:25:12;85;27;;211;147931
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:27:43;77;25;;195;150528
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:30:13;81;25;;208;152373
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:32:43;87;26;;219;149466
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:35:14;81;25;;204;150862
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:37:44;77;25;;195;150423
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:40:14;79;25;;200;150309
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:42:44;82;26;;207;150129
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:45:15;81;25;;204;149618
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:47:45;78;25;;197;150835
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:50:15;83;25;;208;148782
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:52:45;82;26;;208;150565
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:55:16;83;25;;211;151008
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-07T23:57:46;84;25;;212;150569
