sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2022-12-07T06:57:51;40.67;40.23;39.36;36.21;289.22;289.10;288.77;286.77;246.09;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T06:59:56;40.61;40.09;39.04;35.71;285.20;285.07;284.69;282.48;242.04;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T07:02:01;39.79;39.17;37.94;34.44;275.07;274.93;274.50;272.10;232.67;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T07:04:05;43.63;43.27;42.54;39.38;314.53;314.42;314.12;312.20;268.36;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T07:06:10;39.26;38.87;38.09;35.11;280.44;280.33;280.02;278.16;238.84;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T07:08:18;38.38;38.05;37.39;34.60;276.33;276.23;275.96;274.26;235.71;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T07:10:23;38.63;38.38;37.88;35.24;281.42;281.32;281.09;279.57;240.62;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T07:12:28;36.02;35.77;35.26;32.74;261.51;261.42;261.19;259.71;223.43;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T07:14:32;36.75;36.39;35.68;32.91;262.82;262.71;262.43;260.71;223.88;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T07:16:37;41.95;41.54;40.72;37.55;299.89;299.77;299.45;297.47;255.44;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T07:18:42;39.80;39.34;38.42;35.27;281.66;281.54;281.20;279.16;239.42;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T07:20:46;43.82;43.42;42.63;39.40;314.69;314.57;314.25;312.26;268.30;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T07:22:52;56.76;56.26;55.26;51.10;408.11;407.96;407.55;405.01;348.03;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T07:25:01;43.85;43.42;42.57;39.27;313.63;313.50;313.17;311.11;267.17;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T07:27:06;39.86;39.50;38.80;35.87;286.47;286.36;286.07;284.27;244.27;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T07:29:11;46.33;46.04;45.45;42.29;337.74;337.63;337.36;335.53;288.80;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T07:31:16;53.10;52.75;52.03;48.38;386.38;386.25;385.93;383.80;330.28;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T07:33:20;43.49;42.96;41.89;38.38;306.57;306.43;306.04;303.74;260.38;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T07:35:25;47.40;47.00;46.20;42.75;341.46;341.33;341.00;338.91;291.29;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T07:37:31;46.58;46.18;45.37;41.97;335.23;335.10;334.77;332.70;285.93;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T07:39:35;44.75;44.33;43.48;40.13;320.46;320.34;320.00;317.92;273.05;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T07:41:42;41.99;41.74;41.24;38.41;306.78;306.68;306.44;304.83;262.45;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T07:43:49;43.63;43.35;42.81;39.85;318.25;318.14;317.89;316.19;272.18;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T07:45:54;43.70;43.38;42.74;39.68;316.89;316.78;316.50;314.69;270.70;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T07:47:58;43.03;42.66;41.92;38.79;309.79;309.67;309.37;307.46;264.24;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T07:50:04;50.25;49.73;48.69;44.84;358.13;357.98;357.58;355.15;304.86;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T07:52:10;50.36;49.91;49.01;45.30;361.77;361.63;361.27;358.99;308.45;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T07:54:15;52.81;52.28;51.22;47.20;376.96;376.81;376.40;373.87;320.99;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T07:56:20;51.73;51.36;50.64;47.05;375.72;375.59;375.27;373.16;321.06;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T07:58:27;51.22;50.90;50.26;46.78;373.60;373.47;373.18;371.18;319.51;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T08:00:32;46.14;45.85;45.27;42.14;336.50;336.39;336.12;334.32;287.77;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T08:02:37;46.15;45.69;44.77;41.26;329.56;329.43;329.07;326.87;280.65;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T08:04:43;46.61;46.05;44.93;41.18;328.89;328.74;328.33;325.88;279.39;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T08:06:49;49.50;48.97;47.91;44.08;352.02;351.87;351.47;349.03;299.52;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T08:08:54;49.53;49.00;47.95;44.12;352.39;352.25;351.85;349.42;299.87;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T08:10:58;48.01;47.53;46.56;42.90;342.63;342.49;342.11;339.81;291.73;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T08:13:03;47.75;47.44;46.83;43.57;347.99;347.87;347.59;345.71;297.56;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T08:15:20;53.17;52.73;51.84;48.00;383.31;383.17;382.80;380.47;327.05;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T08:17:24;49.24;48.91;48.23;44.83;358.03;357.90;357.60;355.61;305.99;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T08:19:29;46.58;46.30;45.73;42.58;340.03;339.92;339.65;337.85;290.85;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T08:21:37;47.77;47.39;46.63;43.21;345.10;344.98;344.66;342.60;294.57;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T08:23:41;54.66;54.15;53.13;49.05;391.78;391.62;391.22;388.69;333.88;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T08:25:47;48.46;48.03;47.17;43.61;348.32;348.19;347.84;345.65;297.01;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T08:27:52;52.49;52.24;51.75;48.37;386.25;386.13;385.87;384.01;330.90;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T08:29:57;55.21;54.84;54.11;50.31;401.77;401.63;401.30;399.09;343.44;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T08:32:04;49.66;49.21;48.33;44.68;356.81;356.67;356.32;354.07;304.24;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T08:34:09;50.35;50.08;49.55;46.24;369.26;369.14;368.87;367.02;316.13;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T08:36:14;54.72;54.36;53.65;49.90;398.51;398.37;398.05;395.88;340.71;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T08:38:20;54.72;54.27;53.38;49.44;394.87;394.72;394.35;391.97;336.98;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T08:40:25;48.17;47.84;47.19;43.87;350.34;350.22;349.93;347.99;299.44;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T08:42:30;46.09;45.78;45.15;41.96;335.14;335.02;334.74;332.88;286.43;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T08:44:40;50.37;49.99;49.24;45.69;364.86;364.73;364.41;362.30;311.60;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T08:46:46;58.44;58.09;57.39;53.46;426.95;426.81;426.48;424.24;365.25;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T08:49:01;50.41;50.04;49.31;45.78;365.59;365.46;365.14;363.06;312.31;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T08:51:10;45.69;45.37;44.72;41.53;331.70;331.59;331.30;329.43;283.41;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T08:53:16;51.65;51.19;50.27;46.47;371.17;371.03;370.66;368.32;316.48;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T08:55:21;56.69;55.75;53.88;48.78;389.66;389.45;388.81;385.26;329.20;0.62
40981;SPS30;26708;50.304;19.028;2022-12-07T08:57:27;62.50;61.29;58.89;52.90;422.60;422.36;421.56;417.26;355.79;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T08:59:33;57.41;56.35;54.26;48.87;390.39;390.17;389.47;385.64;329.07;0.63
40981;SPS30;26708;50.304;19.028;2022-12-07T09:01:41;47.92;47.34;46.20;42.37;338.40;338.25;337.83;335.33;287.52;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T09:03:45;42.34;41.92;41.10;37.90;302.72;302.60;302.27;300.28;257.86;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T09:05:53;41.46;41.03;40.17;36.99;295.39;295.27;294.94;292.93;251.43;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T09:07:59;39.18;38.94;38.47;35.82;286.06;285.97;285.75;284.23;244.69;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T09:10:06;40.86;40.52;39.85;36.91;294.76;294.65;294.37;292.59;251.53;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T09:12:11;42.38;41.93;41.04;37.78;301.74;301.62;301.28;299.21;256.81;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T09:14:16;46.47;45.90;44.76;41.01;327.54;327.39;326.97;324.51;278.18;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T09:16:20;45.19;44.68;43.65;40.09;320.16;320.02;319.64;317.34;272.20;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T09:18:26;49.59;49.18;48.36;44.78;357.66;357.53;357.19;355.02;305.19;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T09:20:30;49.36;48.96;48.15;44.59;356.10;355.97;355.63;353.48;303.87;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T09:22:37;41.44;41.18;40.66;37.84;302.20;302.10;301.86;300.24;258.44;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T09:24:43;50.46;50.21;49.70;46.41;370.60;370.49;370.23;368.40;317.38;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T09:26:48;48.45;48.03;47.18;43.64;348.50;348.37;348.03;345.86;297.21;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T09:28:52;58.31;57.90;57.09;53.05;423.64;423.49;423.13;420.76;362.02;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T09:30:57;46.86;46.42;45.54;42.03;335.69;335.55;335.20;333.03;286.04;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T09:33:02;39.04;38.72;38.09;35.28;281.74;281.63;281.37;279.67;240.44;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T09:35:06;39.08;38.80;38.24;35.51;283.58;283.48;283.24;281.63;242.27;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T09:37:12;37.43;37.28;36.98;34.62;276.48;276.40;276.23;274.96;237.04;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T09:39:19;28.97;28.80;28.45;26.50;211.63;211.56;211.40;210.28;181.04;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T09:41:24;26.62;26.46;26.15;24.36;194.58;194.52;194.37;193.35;166.48;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T09:43:33;28.58;28.39;28.03;26.09;208.34;208.27;208.10;206.98;178.16;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T09:45:40;28.82;28.64;28.28;26.32;210.17;210.10;209.93;208.81;179.74;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T09:47:48;29.58;29.44;29.16;27.26;217.69;217.62;217.48;216.43;186.50;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T09:49:53;32.74;32.61;32.36;30.32;242.11;242.04;241.89;240.80;207.62;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T09:52:16;34.02;33.85;33.51;31.30;249.94;249.86;249.69;248.46;214.06;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T09:54:30;34.44;34.29;33.98;31.78;253.78;253.71;253.54;252.34;217.47;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T09:56:41;38.53;38.36;38.02;35.55;283.92;283.83;283.65;282.30;243.30;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T09:58:45;42.57;42.33;41.86;39.04;311.80;311.70;311.47;309.88;266.88;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T10:00:52;40.58;40.36;39.91;37.22;297.26;297.17;296.95;295.44;254.44;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T10:03:01;42.68;42.43;41.91;39.04;311.80;311.70;311.46;309.82;266.74;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T10:05:06;46.63;46.40;45.95;42.92;342.72;342.61;342.38;340.70;293.53;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T10:07:18;43.52;43.20;42.56;39.50;315.43;315.32;315.04;313.23;269.42;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T10:09:23;46.48;46.20;45.63;42.49;339.35;339.23;338.97;337.17;290.27;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T10:11:32;48.69;48.41;47.86;44.61;356.24;356.13;355.86;354.02;304.85;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T10:13:37;43.00;42.73;42.19;39.26;313.55;313.44;313.19;311.51;268.13;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T10:15:46;41.80;41.59;41.15;38.40;306.69;306.59;306.38;304.84;262.59;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T10:17:55;41.47;41.27;40.86;38.17;304.82;304.72;304.52;303.03;261.08;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T10:20:14;39.57;39.42;39.13;36.66;292.74;292.66;292.48;291.17;251.05;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T10:22:24;42.87;42.67;42.27;39.51;315.55;315.46;315.25;313.73;270.35;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T10:24:28;42.40;42.19;41.77;39.01;311.51;311.42;311.20;309.67;266.80;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T10:26:37;38.84;38.67;38.34;35.88;286.52;286.43;286.25;284.91;245.58;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T10:28:51;39.02;38.72;38.10;35.31;282.02;281.91;281.65;279.98;240.74;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T10:30:56;38.41;38.14;37.60;34.92;278.91;278.81;278.57;277.00;238.31;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T10:33:08;36.73;36.48;35.97;33.42;266.92;266.83;266.60;265.11;228.10;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T10:35:36;36.67;36.45;36.00;33.52;267.71;267.62;267.42;266.00;228.99;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T10:37:47;36.09;35.87;35.43;32.99;263.49;263.40;263.20;261.80;225.38;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T10:39:53;33.80;33.69;33.46;31.38;250.61;250.54;250.39;249.30;215.01;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T10:42:03;36.12;35.94;35.60;33.26;265.63;265.55;265.37;264.08;227.54;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T10:44:08;34.03;33.83;33.43;31.15;248.80;248.72;248.53;247.24;212.88;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T10:46:39;30.37;30.26;30.05;28.16;224.89;224.82;224.69;223.69;192.90;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T10:49:24;32.38;32.22;31.90;29.80;237.95;237.87;237.71;236.55;203.80;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T10:51:55;45.39;44.83;43.71;40.03;319.72;319.58;319.17;316.76;271.50;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T10:54:15;41.35;41.03;40.38;37.42;298.89;298.78;298.50;296.73;255.15;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T10:56:38;33.24;33.09;32.80;30.67;244.94;244.87;244.71;243.55;209.91;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T10:59:04;30.51;30.44;30.31;28.52;227.71;227.65;227.54;226.64;195.62;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T11:01:38;31.71;31.61;31.40;29.46;235.27;235.20;235.07;234.05;201.88;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T11:04:02;40.51;40.47;40.39;38.11;304.32;304.24;304.12;303.04;261.75;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T11:06:35;28.53;28.37;28.06;26.17;209.03;208.96;208.81;207.75;178.92;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T11:08:56;30.30;30.23;30.08;28.28;225.80;225.74;225.63;224.72;193.93;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T11:11:21;45.23;44.71;43.67;40.09;320.17;320.03;319.64;317.33;272.17;0.61
40981;SPS30;26708;50.304;19.028;2022-12-07T11:13:37;34.50;34.20;33.61;31.10;248.40;248.31;248.07;246.54;211.89;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T11:16:04;27.51;27.43;27.28;25.61;204.54;204.48;204.37;203.51;175.58;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T11:18:26;39.61;39.34;38.79;36.04;287.86;287.76;287.51;285.91;246.00;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T11:20:43;37.63;37.45;37.09;34.65;276.71;276.62;276.44;275.09;237.02;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T11:23:01;27.96;27.89;27.76;26.10;208.39;208.33;208.23;207.38;178.97;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T11:25:22;32.51;32.38;32.13;30.08;240.22;240.15;240.00;238.91;205.96;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T11:27:37;32.81;32.72;32.54;30.57;244.10;244.03;243.90;242.89;209.56;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T11:29:55;33.00;32.90;32.69;30.68;245.00;244.93;244.80;243.75;210.26;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T11:32:19;31.78;31.61;31.26;29.16;232.89;232.81;232.64;231.46;199.35;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T11:34:44;26.39;26.35;26.26;24.73;197.49;197.44;197.35;196.60;169.74;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T11:37:07;25.32;25.26;25.14;23.63;188.69;188.64;188.54;187.78;162.05;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T11:39:20;28.32;28.26;28.14;26.48;211.44;211.39;211.29;210.45;181.66;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T11:41:33;23.84;23.81;23.75;22.38;178.75;178.71;178.63;177.97;153.69;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T11:43:51;23.68;23.62;23.50;22.09;176.40;176.35;176.26;175.54;151.48;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T11:46:03;25.88;25.77;25.54;23.89;190.80;190.74;190.62;189.72;163.52;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T11:48:17;25.12;25.03;24.85;23.30;186.06;186.01;185.90;185.08;159.61;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T11:50:33;22.29;22.19;22.00;20.58;164.33;164.28;164.17;163.40;140.83;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T11:52:45;23.14;23.06;22.90;21.47;171.48;171.43;171.33;170.58;147.10;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T11:54:56;22.80;22.72;22.57;21.17;169.02;168.97;168.87;168.14;145.01;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T11:57:08;23.59;23.54;23.44;22.04;176.04;175.99;175.91;175.21;151.23;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T11:59:23;25.93;25.86;25.71;24.15;192.85;192.80;192.70;191.89;165.56;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T12:01:40;29.43;29.26;28.90;26.91;214.91;214.84;214.67;213.54;183.83;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T12:04:01;24.96;24.84;24.60;22.98;183.53;183.48;183.35;182.46;157.21;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T12:06:22;28.43;28.26;27.92;26.01;207.71;207.64;207.48;206.38;177.69;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T12:08:27;27.48;27.40;27.25;25.60;204.40;204.34;204.23;203.38;175.47;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T12:10:42;29.37;29.29;29.11;27.33;218.21;218.15;218.03;217.11;187.29;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T12:15:48;27.36;27.26;27.06;25.36;202.50;202.45;202.33;201.42;173.68;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T12:18:35;28.95;28.89;28.76;27.05;215.99;215.93;215.83;214.96;185.53;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T12:21:01;23.24;23.18;23.05;21.64;172.82;172.77;172.68;171.96;148.36;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T12:23:12;24.11;24.02;23.85;22.36;178.53;178.48;178.37;177.58;153.13;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T12:25:24;26.41;26.35;26.25;24.71;197.33;197.28;197.19;196.42;169.56;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T12:27:35;25.84;25.77;25.61;24.05;192.02;191.96;191.86;191.05;164.81;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T12:29:43;22.11;22.05;21.93;20.59;164.46;164.42;164.33;163.64;141.18;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T12:31:48;23.67;23.63;23.53;22.14;176.82;176.78;176.69;176.00;151.92;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T12:36:47;21.82;21.75;21.61;20.27;161.87;161.82;161.73;161.03;138.89;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T12:38:52;21.25;21.14;20.91;19.52;155.88;155.83;155.72;154.94;133.46;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T12:44:37;21.97;21.88;21.72;20.34;162.46;162.41;162.31;161.58;139.31;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T12:47:03;18.42;18.37;18.28;17.19;137.26;137.23;137.16;136.60;117.89;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T12:49:37;18.40;18.35;18.23;17.12;136.67;136.64;136.56;135.98;117.30;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T12:51:44;24.45;24.35;24.15;22.61;180.57;180.52;180.41;179.58;154.80;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T12:53:58;28.28;28.01;27.47;25.35;202.44;202.36;202.14;200.82;172.48;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T12:58:42;21.86;21.75;21.54;20.12;160.69;160.64;160.54;159.75;137.65;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T13:03:37;28.63;28.36;27.84;25.71;205.34;205.26;205.05;203.73;175.02;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T13:05:41;29.28;29.04;28.58;26.48;211.47;211.39;211.20;209.94;180.50;0.59
40981;SPS30;26708;50.304;19.028;2022-12-07T13:07:51;31.45;31.25;30.85;28.72;229.35;229.27;229.09;227.86;196.14;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T13:10:02;35.16;34.87;34.29;31.76;253.62;253.53;253.29;251.76;216.43;0.58
40981;SPS30;26708;50.304;19.028;2022-12-07T13:12:11;25.18;25.12;25.02;23.53;187.93;187.88;187.79;187.05;161.45;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T13:16:57;23.59;23.49;23.29;21.79;174.01;173.95;173.84;173.03;149.14;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T13:19:02;24.75;24.68;24.55;23.06;184.16;184.11;184.02;183.26;158.12;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T13:23:54;22.98;22.92;22.80;21.42;171.04;170.99;170.91;170.20;146.86;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T13:26:12;28.01;27.96;27.87;26.25;209.60;209.55;209.46;208.66;180.15;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T13:28:22;21.15;21.12;21.06;19.84;158.44;158.40;158.34;157.75;136.21;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T13:30:29;23.22;23.19;23.15;21.83;174.35;174.31;174.24;173.61;149.96;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T13:32:35;25.62;25.54;25.38;23.81;190.11;190.05;189.95;189.13;163.13;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T13:34:40;24.62;24.55;24.42;22.94;183.17;183.12;183.03;182.27;157.27;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T13:36:45;24.67;24.59;24.43;22.91;182.99;182.93;182.83;182.04;157.00;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T13:38:51;25.62;25.58;25.50;24.03;191.86;191.81;191.73;191.01;164.93;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T13:41:14;34.19;33.79;32.98;30.25;241.62;241.51;241.22;239.44;205.32;0.60
40981;SPS30;26708;50.304;19.028;2022-12-07T13:43:21;28.26;27.96;27.36;25.17;201.05;200.97;200.74;199.35;171.09;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T13:45:26;19.76;19.74;19.69;18.57;148.26;148.22;148.16;147.62;127.49;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T13:47:47;20.44;20.38;20.26;19.02;151.90;151.85;151.77;151.13;130.37;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T13:49:57;25.37;25.35;25.30;23.86;190.57;190.52;190.45;189.76;163.91;0.51
40981;SPS30;26708;50.304;19.028;2022-12-07T13:52:15;25.39;25.35;25.28;23.82;190.23;190.18;190.10;189.39;163.55;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T13:54:25;22.46;22.35;22.13;20.67;165.11;165.06;164.94;164.14;141.42;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T13:56:31;19.68;19.60;19.45;18.22;145.47;145.43;145.34;144.68;124.74;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T13:58:40;20.51;20.44;20.29;19.02;151.90;151.86;151.77;151.10;130.30;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T14:00:46;21.28;21.24;21.18;19.96;159.38;159.34;159.27;158.67;137.01;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T14:02:55;23.06;22.99;22.86;21.47;171.43;171.38;171.29;170.57;147.16;0.55
40981;SPS30;26708;50.304;19.028;2022-12-07T14:05:06;21.23;21.21;21.16;19.96;159.39;159.35;159.29;158.71;137.08;0.53
40981;SPS30;26708;50.304;19.028;2022-12-07T14:07:18;24.46;24.32;24.05;22.43;179.12;179.06;178.93;178.01;153.31;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T14:09:28;27.66;27.49;27.14;25.27;201.80;201.73;201.57;200.50;172.59;0.57
40981;SPS30;26708;50.304;19.028;2022-12-07T14:11:33;26.39;26.28;26.05;24.37;194.60;194.54;194.42;193.50;166.78;0.56
40981;SPS30;26708;50.304;19.028;2022-12-07T14:13:40;31.97;31.90;31.74;29.84;238.28;238.21;238.10;237.13;204.64;0.54
40981;SPS30;26708;50.304;19.028;2022-12-07T14:15:55;33.07;32.87;32.45;30.20;241.18;241.10;240.91;239.61;206.25;0.58
