sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:54:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:56:34;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T22:59:04;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:01:32;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:04:01;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:06:29;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:09:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:11:31;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:14:20;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:16:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:19:17;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:21:46;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:24:14;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:29:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:31:46;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:34:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:36:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:39:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:41:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:46:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:49:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:51:31;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:53:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:56:28;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-12-07T23:58:59;7.00;6.00
