sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:21:06;4.50;4.05;3.23;2.08;16.76;16.71;16.51;15.39;11.74;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:23:35;5.93;5.46;4.60;3.34;26.82;26.76;26.54;25.35;20.30;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:26:01;4.58;4.35;3.92;3.20;25.64;25.61;25.50;24.87;20.71;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:28:29;3.51;3.34;3.03;2.49;19.97;19.94;19.86;19.40;16.20;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:30:59;7.12;6.87;6.41;5.51;44.09;44.06;43.93;43.21;36.52;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:33:25;9.67;9.38;8.87;7.78;62.19;62.15;62.01;61.17;51.98;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:35:51;9.62;9.44;9.11;8.23;65.81;65.78;65.68;65.08;55.73;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:38:17;8.26;8.11;7.85;7.11;56.79;56.76;56.68;56.18;48.14;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:40:42;7.20;7.08;6.87;6.24;49.89;49.87;49.80;49.39;42.36;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:43:08;6.32;6.19;5.96;5.37;42.91;42.89;42.82;42.41;36.29;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:45:33;5.08;4.97;4.78;4.30;34.37;34.35;34.29;33.95;29.04;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:48:03;4.49;4.41;4.28;3.88;31.01;30.99;30.95;30.69;26.31;0.59
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:50:35;3.84;3.76;3.62;3.25;25.99;25.98;25.93;25.68;21.96;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:53:03;3.93;3.85;3.72;3.36;26.89;26.87;26.83;26.59;22.77;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:55:31;3.82;3.74;3.59;3.22;25.70;25.68;25.64;25.37;21.68;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T08:57:59;3.78;3.68;3.50;3.09;24.72;24.70;24.65;24.34;20.73;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:00:27;3.70;3.59;3.40;2.99;23.92;23.91;23.85;23.54;20.02;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:02:53;3.94;3.80;3.54;3.03;24.27;24.25;24.18;23.77;20.07;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:05:19;4.09;3.90;3.55;2.96;23.66;23.63;23.54;23.03;19.28;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:07:46;4.22;4.02;3.67;3.05;24.39;24.36;24.26;23.73;19.87;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:10:17;2.87;2.74;2.50;2.09;16.72;16.70;16.64;16.29;13.65;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:12:43;2.67;2.53;2.28;1.85;14.83;14.81;14.74;14.37;11.95;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:15:09;2.51;2.38;2.14;1.74;13.92;13.90;13.84;13.49;11.21;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:17:34;2.27;2.15;1.94;1.59;12.74;12.72;12.67;12.36;10.30;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:20:01;1.93;1.83;1.63;1.31;10.47;10.46;10.41;10.12;8.39;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:22:29;1.86;1.75;1.55;1.23;9.89;9.87;9.82;9.54;7.88;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:24:56;1.86;1.74;1.51;1.15;9.24;9.22;9.17;8.84;7.21;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:27:22;1.95;1.81;1.55;1.16;9.33;9.31;9.25;8.89;7.20;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:29:48;1.88;1.74;1.49;1.11;8.88;8.86;8.80;8.44;6.82;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:32:13;1.57;1.47;1.27;0.97;7.80;7.79;7.74;7.46;6.08;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:34:39;1.70;1.58;1.36;1.03;8.25;8.24;8.18;7.88;6.40;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:37:04;1.73;1.60;1.37;1.01;8.15;8.13;8.07;7.74;6.25;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:39:31;1.64;1.52;1.32;1.00;8.05;8.04;7.98;7.69;6.26;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:41:57;1.97;1.85;1.63;1.27;10.20;10.18;10.13;9.81;8.06;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:44:24;1.58;1.47;1.29;0.99;7.98;7.96;7.92;7.65;6.26;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:46:52;1.65;1.53;1.33;1.01;8.09;8.07;8.02;7.73;6.29;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:49:19;1.71;1.59;1.36;1.02;8.21;8.19;8.13;7.82;6.33;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:51:47;2.16;1.99;1.68;1.21;9.75;9.73;9.65;9.21;7.37;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:54:43;2.35;2.16;1.81;1.29;10.39;10.37;10.28;9.79;7.80;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:57:13;2.50;2.30;1.93;1.38;11.08;11.06;10.96;10.44;8.32;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T09:59:39;2.16;1.99;1.67;1.20;9.68;9.66;9.58;9.13;7.30;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:02:35;1.82;1.66;1.37;0.95;7.65;7.63;7.56;7.16;5.64;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:05:03;1.74;1.58;1.29;0.89;7.12;7.10;7.03;6.64;5.19;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:07:32;1.80;1.63;1.33;0.89;7.20;7.18;7.10;6.68;5.20;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:09:58;2.29;2.08;1.69;1.14;9.18;9.16;9.06;8.53;6.63;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:12:23;2.63;2.38;1.93;1.29;10.39;10.36;10.24;9.62;7.46;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:14:53;2.56;2.33;1.90;1.29;10.41;10.38;10.28;9.69;7.56;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:17:32;22.10;20.25;16.88;11.96;96.11;95.89;95.04;90.36;71.72;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:22:41;18.05;16.49;13.65;9.55;76.75;76.57;75.85;71.92;56.79;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:25:20;18.65;16.87;13.63;9.04;72.79;72.59;71.77;67.32;52.02;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:30:53;10.70;9.67;7.80;5.15;41.50;41.38;40.90;38.34;29.58;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:33:37;4.97;4.48;3.60;2.36;18.98;18.92;18.70;17.49;13.44;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:38:47;4.42;3.99;3.22;2.12;17.08;17.03;16.84;15.77;12.16;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:41:34;4.02;3.66;3.00;2.06;16.55;16.51;16.34;15.44;12.09;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:43:59;2.89;2.63;2.16;1.48;11.90;11.87;11.75;11.09;8.69;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:49:10;2.28;2.06;1.67;1.11;8.96;8.93;8.83;8.29;6.42;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:52:00;2.16;1.94;1.53;0.97;7.86;7.83;7.73;7.18;5.44;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T10:57:22;11.86;10.72;8.65;5.72;46.08;45.94;45.42;42.58;32.87;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T11:00:43;18.95;17.25;14.17;9.74;78.33;78.13;77.35;73.09;57.32;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T11:11:06;10.93;9.94;8.13;5.55;44.62;44.51;44.05;41.56;32.49;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T11:13:56;5.08;4.59;3.71;2.46;19.83;19.77;19.55;18.34;14.17;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T11:16:52;2.74;2.49;2.04;1.40;11.24;11.21;11.09;10.48;8.20;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T11:33:45;8.19;7.51;6.28;4.48;36.03;35.94;35.63;33.92;27.00;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T11:36:33;6.40;6.00;5.27;4.13;33.09;33.04;32.85;31.81;26.14;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T11:41:56;0.86;0.82;0.76;0.64;5.11;5.10;5.08;4.98;4.19;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T11:44:36;0.95;0.90;0.80;0.65;5.20;5.19;5.17;5.03;4.17;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T11:47:09;1.17;1.10;0.95;0.73;5.85;5.84;5.80;5.60;4.57;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T11:52:27;8.39;7.73;6.53;4.76;38.20;38.12;37.81;36.14;28.98;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T11:55:32;11.39;10.74;9.55;7.61;61.02;60.93;60.62;58.90;48.70;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:01:06;2.82;2.69;2.44;2.02;16.15;16.13;16.07;15.70;13.12;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:03:45;1.86;1.75;1.54;1.20;9.65;9.63;9.58;9.28;7.62;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:06:13;2.64;2.45;2.09;1.55;12.47;12.45;12.36;11.86;9.58;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:08:41;3.49;3.22;2.72;1.98;15.90;15.86;15.74;15.04;12.06;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:21:48;1.80;1.60;1.22;0.72;5.79;5.76;5.67;5.17;3.75;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:24:28;2.93;2.59;1.98;1.15;9.27;9.23;9.08;8.26;5.97;0.88
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:27:08;5.20;4.65;3.66;2.28;18.35;18.29;18.04;16.68;12.51;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:29:45;11.38;10.27;8.24;5.39;43.39;43.27;42.75;39.98;30.70;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:42:55;3.00;2.75;2.31;1.65;13.29;13.26;13.15;12.53;9.99;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:45:33;1.43;1.31;1.10;0.79;6.34;6.33;6.27;5.98;4.76;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:48:00;1.75;1.60;1.33;0.92;7.43;7.41;7.34;6.96;5.49;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:52:54;1.30;1.18;0.97;0.66;5.34;5.33;5.27;4.98;3.90;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:55:43;1.27;1.15;0.93;0.62;4.95;4.94;4.88;4.58;3.54;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T12:58:30;1.43;1.28;1.02;0.66;5.29;5.27;5.21;4.85;3.70;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:07:03;1.58;1.39;1.04;0.57;4.65;4.63;4.54;4.07;2.85;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:09:30;2.41;2.11;1.58;0.86;6.95;6.92;6.78;6.06;4.21;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:12:03;1.48;1.29;0.95;0.50;4.04;4.02;3.94;3.48;2.36;0.92
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:20:01;1.89;1.64;1.20;0.61;4.98;4.95;4.84;4.25;2.82;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:25:19;1.91;1.66;1.22;0.62;5.06;5.03;4.92;4.32;2.88;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:27:43;1.71;1.49;1.09;0.55;4.48;4.45;4.35;3.81;2.52;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:30:19;1.84;1.60;1.17;0.59;4.82;4.79;4.69;4.11;2.72;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:32:53;2.18;1.89;1.36;0.67;5.43;5.40;5.27;4.57;2.94;0.95
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:35:30;2.31;2.01;1.46;0.73;5.92;5.89;5.75;5.02;3.28;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:37:58;1.62;1.40;1.02;0.51;4.14;4.12;4.02;3.51;2.29;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:40:27;1.94;1.69;1.22;0.61;4.94;4.91;4.80;4.17;2.72;0.94
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:43:00;2.27;1.97;1.42;0.70;5.70;5.66;5.53;4.80;3.10;0.96
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:45:28;1.85;1.61;1.17;0.59;4.77;4.74;4.63;4.04;2.65;0.94
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:48:41;1.89;1.64;1.19;0.59;4.82;4.80;4.68;4.08;2.67;0.95
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:51:14;2.08;1.80;1.29;0.63;5.10;5.07;4.94;4.27;2.72;0.97
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:53:53;2.73;2.36;1.69;0.81;6.56;6.52;6.35;5.45;3.43;0.98
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:56:31;2.46;2.13;1.53;0.74;5.98;5.94;5.79;4.99;3.16;0.99
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T13:58:59;2.39;2.08;1.51;0.76;6.19;6.16;6.02;5.26;3.47;0.96
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:01:25;4.79;4.18;3.07;1.60;12.95;12.88;12.61;11.12;7.49;0.95
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:03:51;6.02;5.27;3.91;2.07;16.81;16.72;16.38;14.55;9.95;0.92
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:06:26;4.74;4.16;3.11;1.70;13.78;13.71;13.45;12.04;8.40;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:09:08;3.37;2.99;2.28;1.32;10.68;10.64;10.46;9.51;6.87;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:11:43;4.48;3.96;3.01;1.72;13.94;13.88;13.64;12.36;8.86;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:14:10;3.88;3.44;2.65;1.56;12.61;12.56;12.36;11.29;8.24;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:16:43;2.99;2.68;2.11;1.32;10.63;10.60;10.45;9.68;7.28;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:22:19;5.94;5.37;4.33;2.86;23.03;22.96;22.70;21.27;16.41;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:24:50;5.01;4.56;3.73;2.55;20.51;20.46;20.25;19.11;14.95;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:27:19;2.07;1.87;1.52;1.03;8.27;8.25;8.16;7.68;5.98;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:29:47;1.93;1.73;1.38;0.89;7.17;7.14;7.06;6.58;5.01;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:32:31;1.63;1.46;1.16;0.73;5.90;5.88;5.81;5.39;4.08;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:34:58;1.61;1.43;1.11;0.67;5.44;5.42;5.34;4.91;3.64;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:37:33;1.46;1.30;1.00;0.59;4.76;4.74;4.67;4.26;3.11;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:39:58;1.77;1.57;1.20;0.70;5.67;5.64;5.55;5.06;3.67;0.89
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:42:25;1.59;1.40;1.06;0.60;4.85;4.83;4.74;4.28;3.05;0.92
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:44:55;1.78;1.57;1.19;0.67;5.41;5.39;5.29;4.78;3.40;0.91
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:47:22;1.76;1.55;1.17;0.65;5.29;5.26;5.17;4.65;3.29;0.91
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:49:48;1.67;1.48;1.11;0.63;5.06;5.04;4.95;4.46;3.16;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:52:17;2.13;1.87;1.42;0.80;6.44;6.41;6.30;5.68;4.03;0.89
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:54:46;2.03;1.80;1.37;0.79;6.39;6.36;6.25;5.68;4.09;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:57:12;1.75;1.55;1.18;0.68;5.46;5.44;5.35;4.85;3.48;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T14:59:37;1.69;1.48;1.12;0.62;5.04;5.01;4.92;4.43;3.12;0.89
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:02:03;2.24;1.97;1.48;0.81;6.57;6.54;6.42;5.75;4.03;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:04:30;2.36;2.07;1.53;0.82;6.64;6.61;6.48;5.76;3.96;0.91
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:07:00;1.92;1.68;1.24;0.64;5.22;5.20;5.09;4.49;3.03;0.92
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:09:29;3.22;2.82;2.11;1.14;9.24;9.20;9.02;8.06;5.59;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:11:54;2.89;2.54;1.89;1.03;8.30;8.26;8.10;7.24;5.02;0.91
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:14:20;2.27;1.99;1.48;0.80;6.44;6.41;6.28;5.60;3.86;0.92
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:16:45;3.10;2.72;2.04;1.12;9.07;9.03;8.86;7.94;5.56;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:19:12;2.56;2.25;1.69;0.93;7.50;7.47;7.33;6.57;4.59;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:21:48;3.73;3.30;2.52;1.46;11.83;11.78;11.59;10.54;7.62;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:24:14;2.74;2.44;1.89;1.14;9.24;9.20;9.07;8.33;6.16;0.85
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:26:40;2.56;2.30;1.82;1.15;9.29;9.26;9.14;8.49;6.42;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:29:06;2.26;2.03;1.62;1.04;8.41;8.38;8.28;7.72;5.88;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:31:32;2.09;1.89;1.52;1.00;8.06;8.04;7.95;7.44;5.73;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:33:58;1.94;1.76;1.43;0.96;7.74;7.72;7.64;7.19;5.59;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:36:25;2.27;2.06;1.67;1.13;9.09;9.07;8.97;8.45;6.58;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:38:53;2.48;2.23;1.79;1.16;9.36;9.33;9.22;8.61;6.60;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:41:19;1.98;1.79;1.42;0.92;7.38;7.36;7.26;6.77;5.16;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:43:45;2.62;2.36;1.89;1.23;9.92;9.89;9.77;9.13;6.99;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:46:33;4.88;4.43;3.61;2.45;19.70;19.64;19.44;18.31;14.27;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:49:02;5.12;4.70;3.93;2.80;22.48;22.43;22.24;21.16;16.83;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:51:29;5.97;5.50;4.65;3.39;27.22;27.16;26.95;25.76;20.66;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:53:55;5.57;5.20;4.52;3.46;27.78;27.73;27.56;26.59;21.71;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:56:22;2.89;2.71;2.40;1.89;15.13;15.11;15.02;14.57;12.00;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T15:58:48;2.47;2.30;1.99;1.51;12.09;12.07;11.99;11.55;9.39;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:01:14;2.36;2.17;1.81;1.29;10.36;10.34;10.25;9.75;7.75;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:03:44;2.75;2.49;2.03;1.36;10.98;10.95;10.83;10.19;7.92;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:06:11;3.89;3.56;2.97;2.10;16.86;16.83;16.67;15.85;12.57;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:08:41;3.37;3.16;2.77;2.16;17.29;17.26;17.16;16.60;13.63;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:11:08;2.55;2.41;2.17;1.77;14.20;14.18;14.12;13.77;11.46;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:13:34;1.80;1.70;1.52;1.23;9.86;9.85;9.80;9.54;7.92;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:16:06;1.65;1.55;1.35;1.05;8.39;8.38;8.33;8.05;6.59;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:18:35;2.00;1.87;1.63;1.26;10.13;10.11;10.05;9.71;7.95;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:21:01;1.72;1.61;1.42;1.12;9.00;8.99;8.94;8.67;7.14;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:23:27;1.66;1.56;1.37;1.08;8.62;8.61;8.56;8.29;6.81;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:25:53;1.51;1.41;1.24;0.97;7.75;7.74;7.70;7.45;6.11;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:28:18;1.76;1.65;1.46;1.16;9.31;9.30;9.25;8.98;7.41;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:30:44;2.10;1.98;1.75;1.38;11.04;11.03;10.97;10.63;8.76;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:33:10;1.88;1.78;1.59;1.27;10.21;10.19;10.14;9.87;8.18;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:35:39;1.95;1.83;1.61;1.25;10.06;10.04;9.99;9.67;7.94;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:38:08;1.45;1.36;1.19;0.92;7.42;7.40;7.36;7.12;5.84;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:40:34;1.63;1.53;1.33;1.03;8.26;8.25;8.20;7.93;6.49;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:43:00;2.10;1.96;1.71;1.31;10.52;10.50;10.44;10.08;8.23;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:45:25;1.81;1.69;1.47;1.13;9.04;9.02;8.97;8.65;7.07;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:47:51;1.67;1.56;1.36;1.04;8.37;8.36;8.31;8.02;6.56;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:50:16;2.67;2.50;2.20;1.72;13.77;13.75;13.67;13.24;10.88;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:52:42;2.13;2.01;1.79;1.43;11.49;11.47;11.41;11.10;9.19;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:55:07;24.09;23.42;22.20;19.55;156.32;156.21;155.87;153.85;130.88;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:57:33;32.70;32.65;32.56;30.68;245.00;244.94;244.85;244.08;211.20;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T16:59:59;115.84;115.39;114.58;107.39;857.61;857.37;856.93;853.57;737.65;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T17:02:24;20.33;20.21;19.99;18.65;148.94;148.90;148.80;148.12;127.85;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T17:04:50;5.20;5.16;5.09;4.74;37.83;37.82;37.79;37.60;32.43;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T17:07:17;6.72;6.68;6.60;6.15;49.12;49.11;49.07;48.84;42.15;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T17:09:44;8.36;8.28;8.15;7.54;60.23;60.20;60.15;59.81;51.53;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T17:12:09;14.24;14.24;14.23;13.45;107.42;107.40;107.37;107.07;92.72;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T17:14:36;6.66;6.65;6.64;6.26;50.03;50.02;50.00;49.85;43.15;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T17:17:20;2.54;2.53;2.52;2.36;18.89;18.88;18.87;18.80;16.25;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T17:19:45;2.29;2.27;2.23;2.07;16.53;16.52;16.51;16.42;14.15;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T17:22:11;2.68;2.65;2.58;2.35;18.81;18.80;18.78;18.63;16.00;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-12-07T17:24:37;2.51;2.46;2.35;2.10;16.79;16.78;16.75;16.56;14.14;0.60
