sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:23:23;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:25:49;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:28:15;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:30:41;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:33:07;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:35:33;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:37:59;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:40:25;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:42:51;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:45:17;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:47:43;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:50:10;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:52:36;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:55:02;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:57:31;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T16:59:57;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:02:24;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:04:51;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:07:17;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:10:19;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:12:45;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:15:12;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:17:53;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:20:20;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:22:48;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:25:15;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:27:42;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:30:09;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:32:36;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:35:03;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:37:31;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:39:57;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:42:25;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:45:08;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:47:36;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:50:04;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:52:31;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:55:16;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T17:57:42;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:00:09;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:02:37;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:05:04;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:07:30;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:09:56;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:12:22;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:14:48;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:17:17;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:19:43;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:22:09;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:24:35;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:27:06;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:29:32;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:31:58;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:34:25;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:36:53;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:39:20;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:41:46;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:44:13;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:46:39;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:49:10;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:51:37;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:54:03;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:56:29;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T18:59:04;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:01:52;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:04:20;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:06:47;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:09:15;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:11:41;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:16:46;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:19:16;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:21:42;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:24:08;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:26:34;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:29:00;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:31:26;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:33:53;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:36:19;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:38:49;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:41:17;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:44:11;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:46:38;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:49:04;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:51:33;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:54:01;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:56:29;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T19:58:58;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:01:24;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:03:50;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:06:18;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:08:46;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:11:14;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:13:59;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:16:28;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:18:54;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:21:20;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:23:46;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:26:15;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:28:50;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:31:18;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:33:54;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:36:27;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:39:10;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:42:05;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:45:13;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:47:48;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:50:30;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:53:16;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:55:53;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T20:58:22;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:01:00;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:03:29;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:06:01;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:08:52;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:11:28;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:13:59;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:16:29;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:18:58;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:21:28;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:23:55;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:26:26;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:28:53;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:31:21;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:33:47;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:36:20;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:38:48;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:41:24;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:43:53;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:46:23;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:48:57;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:51:28;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:53:57;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:56:33;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T21:59:07;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:01:38;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:04:32;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:06:57;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:09:24;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:11:50;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:14:16;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:17:05;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:19:31;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:21:56;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:24:23;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:26:51;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:32:13;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:34:43;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:37:12;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:39:38;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:42:04;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:44:30;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:46:56;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:49:22;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:52:48;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:55:19;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T22:58:00;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:00:58;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:03:34;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:06:07;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:08:34;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:11:01;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:13:29;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:16:11;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:18:40;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:21:07;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:23:34;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:26:06;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:28:33;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:31:12;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:33:39;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:36:24;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:38:52;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:41:22;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:43:49;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:46:18;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:48:46;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:51:15;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:53:45;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:56:22;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-07T23:58:50;0.69
