sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-12-07T08:32:46;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.55;9.95;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T08:35:13;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.01;8.62;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T08:37:40;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.51;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T08:40:07;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.16;7.03;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T08:42:34;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.84;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T08:45:12;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.06;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:47:56;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.10;5.26;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:50:29;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.06;6.08;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:52:58;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.37;9.80;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:55:26;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.82;6.73;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:57:54;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.18;9.63;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T09:00:22;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.53;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T09:02:48;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.68;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T09:05:14;1.21;1.21;1.21;1.14;9.10;9.10;9.09;9.06;7.81;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T09:07:43;2.28;2.28;2.28;2.15;17.19;17.18;17.18;17.12;14.74;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T09:10:13;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.08;14.72;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T09:12:39;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.36;8.92;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T09:15:05;2.14;2.14;2.14;2.02;16.12;16.12;16.11;16.06;13.83;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T09:17:32;2.53;2.53;2.52;2.38;19.01;19.00;19.00;18.93;16.30;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T09:19:58;1.71;1.71;1.70;1.60;12.75;12.75;12.74;12.69;10.91;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T09:22:28;1.63;1.63;1.61;1.51;12.06;12.05;12.05;11.99;10.31;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T09:24:56;1.82;1.82;1.81;1.70;13.61;13.60;13.60;13.54;11.65;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T09:27:24;1.78;1.78;1.77;1.67;13.30;13.29;13.29;13.23;11.39;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T09:29:51;1.27;1.27;1.27;1.19;9.53;9.53;9.53;9.49;8.17;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T09:32:17;1.12;1.11;1.11;1.04;8.34;8.34;8.34;8.30;7.15;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T09:34:43;1.36;1.35;1.34;1.26;10.08;10.08;10.07;10.03;8.63;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T09:37:09;1.41;1.40;1.39;1.31;10.43;10.43;10.42;10.37;8.92;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T09:39:37;1.69;1.69;1.68;1.59;12.68;12.68;12.67;12.62;10.87;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T09:42:04;2.26;2.25;2.23;2.09;16.70;16.69;16.68;16.60;14.27;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T09:44:32;2.37;2.37;2.35;2.21;17.67;17.66;17.65;17.58;15.12;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T09:47:00;2.16;2.15;2.12;1.98;15.79;15.79;15.78;15.70;13.48;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T09:49:28;1.77;1.76;1.74;1.63;12.98;12.98;12.97;12.90;11.08;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T09:52:01;2.33;2.32;2.32;2.18;17.42;17.41;17.40;17.34;14.92;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T09:54:44;2.86;2.85;2.83;2.65;21.17;21.16;21.15;21.05;18.10;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T09:57:13;3.88;3.87;3.87;3.65;29.11;29.11;29.10;28.98;24.96;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T09:59:39;2.03;2.02;2.02;1.90;15.18;15.18;15.17;15.12;13.01;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T10:05:24;3.30;3.29;3.29;3.11;24.81;24.80;24.79;24.70;21.27;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T10:07:54;4.73;4.70;4.66;4.36;34.83;34.82;34.80;34.63;29.76;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T10:10:23;3.74;3.74;3.72;3.51;28.00;28.00;27.98;27.87;23.99;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T10:12:55;3.35;3.35;3.34;3.15;25.12;25.12;25.11;25.01;21.53;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T10:15:22;3.66;3.66;3.66;3.46;27.64;27.64;27.63;27.53;23.72;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T10:17:49;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.20;24.29;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T10:20:24;4.20;4.18;4.16;3.90;31.14;31.13;31.11;30.97;26.64;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T10:23:05;2.66;2.64;2.61;2.43;19.43;19.43;19.42;19.31;16.58;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T10:25:40;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.20;18.26;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T10:30:33;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.61;19.48;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T10:33:30;2.35;2.35;2.34;2.20;17.55;17.55;17.54;17.47;15.03;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T10:35:59;2.48;2.46;2.42;2.24;17.90;17.90;17.88;17.77;15.24;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T10:38:34;3.33;3.32;3.31;3.11;24.87;24.86;24.85;24.75;21.30;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T10:41:14;4.51;4.51;4.50;4.25;33.96;33.95;33.94;33.81;29.12;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T10:43:47;3.87;3.86;3.84;3.60;28.76;28.76;28.74;28.62;24.62;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T10:51:47;3.34;3.34;3.34;3.15;25.18;25.18;25.17;25.08;21.60;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T10:58:15;4.45;4.45;4.44;4.20;33.52;33.52;33.51;33.38;28.75;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T11:00:33;4.12;4.12;4.11;3.87;30.89;30.88;30.87;30.75;26.47;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T11:03:30;3.37;3.36;3.33;3.11;24.87;24.86;24.85;24.72;21.25;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T11:09:08;9.08;9.05;8.98;8.41;67.17;67.16;67.12;66.81;57.44;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T11:11:59;6.30;6.28;6.24;5.85;46.75;46.74;46.71;46.50;39.99;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T11:14:38;6.64;6.63;6.62;6.24;49.81;49.80;49.78;49.59;42.69;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T11:30:42;7.06;7.05;7.02;6.61;52.79;52.78;52.75;52.54;45.21;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T11:36:52;7.01;6.97;6.88;6.41;51.19;51.18;51.15;50.87;43.68;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T11:39:37;7.44;7.41;7.35;6.88;54.92;54.90;54.87;54.61;46.94;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T11:42:44;7.78;7.71;7.57;7.00;55.93;55.92;55.86;55.51;47.58;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T11:45:21;5.96;5.94;5.89;5.52;44.06;44.05;44.02;43.81;37.66;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T11:48:03;5.83;5.83;5.82;5.50;43.95;43.94;43.92;43.77;37.70;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T11:50:45;6.22;6.21;6.20;5.85;46.68;46.67;46.65;46.47;40.01;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T11:53:18;6.96;6.89;6.77;6.27;50.04;50.03;49.98;49.67;42.57;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T12:06:36;5.93;5.92;5.91;5.58;44.54;44.53;44.51;44.34;38.18;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T12:11:47;5.83;5.81;5.78;5.42;43.31;43.30;43.28;43.09;37.07;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T12:14:36;6.08;6.05;5.97;5.56;44.39;44.38;44.35;44.11;37.87;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T12:17:29;5.51;5.50;5.49;5.18;41.33;41.32;41.30;41.14;35.42;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T12:22:48;5.02;4.97;4.89;4.52;36.13;36.12;36.08;35.86;30.74;0.60
70088;SPS30;57460;47.134;19.888;2022-12-07T12:31:14;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.29;31.26;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T12:38:50;4.03;4.02;4.00;3.76;29.99;29.99;29.97;29.84;25.67;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T12:51:53;2.50;2.50;2.49;2.36;18.83;18.83;18.82;18.75;16.16;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T12:54:57;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.98;19.80;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T12:57:28;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.64;18.65;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T13:00:00;2.53;2.53;2.53;2.39;19.08;19.07;19.07;19.00;16.37;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T13:02:50;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.24;19.16;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T13:05:21;2.27;2.27;2.27;2.15;17.17;17.16;17.16;17.10;14.73;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T13:15:36;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.73;10.11;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T13:18:04;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.66;18.66;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T13:23:27;4.08;4.04;3.97;3.68;29.39;29.39;29.36;29.18;25.02;0.58
70088;SPS30;57460;47.134;19.888;2022-12-07T13:26:19;3.41;3.40;3.40;3.20;25.58;25.57;25.56;25.46;21.93;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T13:29:06;3.02;3.02;3.02;2.86;22.82;22.81;22.81;22.73;19.58;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T13:31:54;3.35;3.34;3.34;3.14;25.10;25.10;25.09;24.99;21.52;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T13:34:29;3.56;3.54;3.49;3.24;25.86;25.85;25.83;25.68;22.04;0.58
70088;SPS30;57460;47.134;19.888;2022-12-07T13:36:59;3.34;3.32;3.28;3.06;24.42;24.42;24.40;24.27;20.85;0.58
70088;SPS30;57460;47.134;19.888;2022-12-07T13:39:53;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.49;17.65;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T13:42:34;1.93;1.92;1.91;1.80;14.39;14.38;14.38;14.32;12.32;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T13:48:33;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.37;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T13:51:14;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.55;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T13:53:48;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.62;6.57;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T13:56:15;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.94;7.70;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T13:58:42;2.44;2.44;2.44;2.31;18.44;18.44;18.44;18.37;15.83;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T14:01:08;2.01;2.01;2.01;1.90;15.16;15.16;15.16;15.10;13.01;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T14:03:35;1.70;1.70;1.69;1.58;12.64;12.63;12.63;12.57;10.81;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T14:08:45;2.80;2.79;2.78;2.62;20.95;20.95;20.94;20.85;17.95;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T14:11:15;4.00;3.97;3.91;3.62;28.91;28.91;28.88;28.71;24.62;0.60
70088;SPS30;57460;47.134;19.888;2022-12-07T14:13:47;8.05;7.89;7.59;6.82;54.45;54.43;54.34;53.79;45.80;0.66
70088;SPS30;57460;47.134;19.888;2022-12-07T14:16:27;4.96;4.85;4.63;4.12;32.90;32.89;32.83;32.46;27.57;0.67
70088;SPS30;57460;47.134;19.888;2022-12-07T14:18:56;4.09;4.04;3.94;3.61;28.80;28.79;28.76;28.54;24.41;0.63
70088;SPS30;57460;47.134;19.888;2022-12-07T14:21:26;2.44;2.43;2.42;2.27;18.09;18.09;18.08;17.99;15.47;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T14:26:28;2.87;2.85;2.81;2.61;20.85;20.85;20.83;20.71;17.77;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T14:29:17;1.73;1.72;1.70;1.58;12.60;12.60;12.59;12.52;10.75;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T14:31:45;1.05;1.05;1.04;0.98;7.86;7.86;7.86;7.83;6.74;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T14:34:12;1.10;1.10;1.09;1.01;8.08;8.08;8.07;8.03;6.90;0.58
70088;SPS30;57460;47.134;19.888;2022-12-07T14:36:38;1.51;1.50;1.49;1.39;11.10;11.10;11.09;11.04;9.49;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T14:39:03;1.22;1.21;1.19;1.11;8.85;8.85;8.84;8.79;7.55;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T14:41:29;0.82;0.81;0.80;0.74;5.89;5.89;5.89;5.85;5.02;0.58
70088;SPS30;57460;47.134;19.888;2022-12-07T14:44:13;0.97;0.96;0.94;0.87;6.97;6.97;6.97;6.92;5.93;0.58
70088;SPS30;57460;47.134;19.888;2022-12-07T14:46:39;1.60;1.58;1.56;1.44;11.53;11.53;11.52;11.45;9.82;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T14:49:05;1.47;1.47;1.45;1.35;10.74;10.74;10.73;10.67;9.16;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T14:51:31;1.91;1.90;1.90;1.78;14.22;14.22;14.21;14.15;12.17;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T14:53:58;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.34;18.39;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T14:56:25;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.75;14.43;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T14:58:50;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.14;11.32;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T15:01:16;1.78;1.78;1.77;1.67;13.37;13.37;13.36;13.31;11.46;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T15:03:42;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.20;11.37;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T15:06:10;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.52;11.65;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T15:08:41;1.73;1.73;1.73;1.63;13.05;13.04;13.04;12.99;11.19;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T15:11:11;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.05;9.52;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T15:13:41;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.92;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T15:16:25;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.17;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T15:18:51;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.74;10.11;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T15:21:17;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.12;9.58;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T15:23:43;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.07;6.96;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T15:26:11;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.06;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T15:28:36;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.40;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T15:31:02;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.23;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T15:33:28;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.95;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T15:35:54;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.00;8.61;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T15:38:20;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.76;8.41;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T15:40:48;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.30;9.73;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T15:43:14;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.94;10.29;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T15:45:58;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.47;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T15:48:24;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.67;10.05;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T15:50:50;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.42;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T15:53:16;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.20;5.34;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T15:55:42;1.61;1.59;1.57;1.45;11.60;11.60;11.59;11.51;9.87;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T15:58:08;1.75;1.73;1.69;1.56;12.42;12.42;12.40;12.31;10.54;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T16:00:34;1.47;1.45;1.41;1.30;10.35;10.35;10.34;10.26;8.78;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T16:03:00;1.27;1.26;1.23;1.14;9.07;9.06;9.05;8.99;7.70;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T16:05:26;1.15;1.15;1.14;1.07;8.56;8.56;8.55;8.52;7.33;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T16:07:51;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.22;10.53;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T16:10:17;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.96;12.88;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T16:12:43;1.54;1.53;1.53;1.44;11.54;11.53;11.53;11.49;9.89;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T16:15:09;1.78;1.76;1.73;1.60;12.79;12.78;12.77;12.69;10.88;0.58
70088;SPS30;57460;47.134;19.888;2022-12-07T16:17:35;1.19;1.18;1.16;1.08;8.60;8.60;8.59;8.54;7.33;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T16:20:01;0.98;0.98;0.97;0.91;7.24;7.24;7.23;7.20;6.18;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T16:22:27;1.15;1.15;1.15;1.08;8.64;8.64;8.64;8.61;7.42;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T16:24:53;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.29;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T16:27:18;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.74;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T16:29:44;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.26;7.12;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T16:32:10;1.08;1.08;1.08;1.03;8.18;8.18;8.18;8.15;7.02;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T16:34:36;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.67;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T16:37:02;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.63;7.44;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T16:39:27;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.86;8.49;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T16:41:53;1.26;1.26;1.26;1.19;9.47;9.47;9.46;9.43;8.12;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T16:44:19;1.22;1.22;1.21;1.14;9.12;9.11;9.11;9.07;7.80;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T16:46:45;1.29;1.28;1.28;1.20;9.56;9.56;9.55;9.51;8.18;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T16:49:14;0.85;0.85;0.85;0.79;6.34;6.33;6.33;6.30;5.42;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T16:51:41;2.01;2.01;1.99;1.86;14.88;14.88;14.87;14.80;12.72;0.58
70088;SPS30;57460;47.134;19.888;2022-12-07T16:54:11;2.71;2.68;2.64;2.44;19.50;19.49;19.48;19.36;16.59;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T16:56:38;1.93;1.91;1.88;1.75;13.98;13.97;13.96;13.88;11.91;0.58
70088;SPS30;57460;47.134;19.888;2022-12-07T16:59:04;2.12;2.10;2.07;1.92;15.35;15.34;15.33;15.24;13.07;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T17:01:30;3.63;3.63;3.61;3.40;27.14;27.13;27.12;27.01;23.24;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T17:03:56;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.90;26.62;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T17:06:24;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.60;16.89;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T17:08:52;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.12;10.44;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T17:11:24;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.62;8.29;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T17:13:56;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.51;9.05;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T17:16:40;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.74;8.39;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T17:19:07;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.71;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T17:21:35;1.36;1.36;1.35;1.27;10.17;10.17;10.16;10.12;8.72;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T17:24:03;1.46;1.46;1.44;1.35;10.75;10.75;10.74;10.69;9.18;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T17:26:31;1.26;1.26;1.25;1.16;9.29;9.29;9.28;9.23;7.93;0.58
70088;SPS30;57460;47.134;19.888;2022-12-07T17:28:58;1.43;1.42;1.41;1.32;10.55;10.54;10.54;10.49;9.01;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T17:31:24;1.48;1.47;1.47;1.38;11.05;11.05;11.05;11.00;9.47;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T17:33:50;1.29;1.29;1.28;1.20;9.57;9.57;9.56;9.52;8.18;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T17:36:25;1.43;1.42;1.41;1.32;10.56;10.55;10.55;10.50;9.02;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T17:38:52;1.32;1.31;1.31;1.23;9.80;9.80;9.79;9.75;8.39;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T17:44:09;1.55;1.54;1.54;1.44;11.51;11.51;11.51;11.46;9.85;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T17:46:37;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.74;9.25;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T17:49:04;0.97;0.97;0.97;0.92;7.32;7.31;7.31;7.29;6.28;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T17:51:30;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.41;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T17:54:16;1.80;1.80;1.80;1.71;13.63;13.63;13.62;13.57;11.69;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T17:56:43;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.59;8.26;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T17:59:10;0.96;0.96;0.95;0.89;7.13;7.13;7.13;7.09;6.10;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T18:01:36;1.02;1.01;0.99;0.92;7.34;7.34;7.33;7.29;6.25;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T18:04:03;1.13;1.11;1.09;1.00;7.97;7.97;7.96;7.90;6.76;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T18:06:30;1.24;1.23;1.21;1.13;9.04;9.04;9.03;8.98;7.71;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T18:08:57;1.47;1.46;1.45;1.36;10.83;10.82;10.82;10.77;9.25;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T18:11:23;1.90;1.89;1.86;1.73;13.80;13.79;13.78;13.70;11.76;0.58
