sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-12-07T15:20:48;46.04;40.28;57.98;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:23:14;50.51;38.49;63.51;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:25:47;43.74;38.94;50.93;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:28:14;44.66;38.06;58.75;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:30:43;46.14;38.68;59.56;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:33:10;46.85;38.48;66.14;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:35:41;45.09;37.90;64.99;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:38:08;43.39;38.27;56.33;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:40:34;45.25;38.37;61.84;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:43:01;43.43;38.48;57.90;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:45:27;45.06;38.71;53.61;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:47:53;49.43;41.02;69.16;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:50:21;43.77;38.64;48.36;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:52:48;43.44;39.85;57.25;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:55:14;42.99;38.16;52.35;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:57:40;43.13;38.48;50.86;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:00:08;45.86;39.35;56.69;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:02:36;44.69;39.57;60.21;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:05:03;52.68;39.26;61.66;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:07:29;48.45;38.47;60.72;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:09:55;46.61;39.64;70.00;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:12:20;44.06;39.24;64.21;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:14:47;42.69;38.96;52.07;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:17:13;48.11;39.28;67.37;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:19:39;46.11;40.11;60.75;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:22:05;46.29;38.99;60.45;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:24:31;57.66;38.85;66.44;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:26:57;43.15;37.62;60.21;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:29:24;51.35;38.88;70.94;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:31:51;44.95;38.03;62.30;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:34:18;47.19;38.87;56.92;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:36:44;47.12;37.96;59.97;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:39:11;43.32;38.01;57.13;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:41:37;51.23;38.03;67.16;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:44:07;43.45;38.59;64.86;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:46:36;45.87;39.87;57.77;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:49:03;47.05;39.79;59.35;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:51:30;43.08;38.41;49.40;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:53:56;43.58;38.03;57.12;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:56:22;51.83;38.94;63.77;;
186;Laerm;55473;48.800;9.002;2022-12-07T16:58:48;43.36;38.09;54.69;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:01:20;46.05;38.77;60.77;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:03:50;47.89;41.09;57.17;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:06:26;43.30;38.80;50.69;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:08:53;49.76;38.95;62.45;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:11:26;42.93;38.99;59.01;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:13:53;43.41;38.98;51.17;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:16:38;46.64;38.31;69.30;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:19:07;49.25;40.14;65.97;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:21:34;46.83;40.12;59.28;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:24:04;44.61;37.72;60.11;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:26:31;43.97;38.30;67.22;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:28:59;43.57;37.59;54.31;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:31:26;44.24;38.24;61.53;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:33:53;46.75;39.31;55.29;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:36:26;48.40;40.15;64.87;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:38:52;46.77;39.29;68.99;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:41:30;42.35;37.05;48.99;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:44:17;42.80;37.32;52.31;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:46:46;43.59;37.40;55.60;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:49:12;44.93;38.12;58.77;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:51:38;47.68;38.06;67.94;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:54:23;51.58;39.03;64.72;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:56:49;46.00;37.92;64.10;;
186;Laerm;55473;48.800;9.002;2022-12-07T17:59:16;43.98;37.81;60.14;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:01:42;43.52;38.74;54.78;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:04:08;46.56;39.64;57.57;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:06:35;54.45;37.89;67.81;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:09:02;44.36;37.58;56.86;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:11:29;43.47;38.32;56.57;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:13:55;46.13;36.61;55.38;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:16:25;43.78;37.61;59.65;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:18:52;46.38;38.06;57.03;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:21:28;46.23;38.39;65.51;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:23:59;45.16;37.72;59.06;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:26:32;46.37;37.52;65.70;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:29:04;42.85;36.71;61.54;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:31:31;44.00;38.19;59.13;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:34:06;42.40;36.66;55.18;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:36:37;46.13;37.61;64.15;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:39:05;42.18;37.04;59.29;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:41:32;42.94;36.80;59.08;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:43:58;43.49;37.04;61.13;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:46:25;43.44;37.39;62.04;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:48:51;47.03;38.38;57.48;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:51:19;46.06;37.92;58.78;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:53:45;44.10;37.52;54.03;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:56:16;43.39;37.24;56.00;;
186;Laerm;55473;48.800;9.002;2022-12-07T18:58:48;43.97;36.33;57.52;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:01:32;45.60;37.45;60.93;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:03:59;47.01;37.56;60.33;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:06:26;41.17;36.61;50.74;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:08:54;45.40;38.44;56.96;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:11:27;43.95;37.94;64.40;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:14:27;45.63;37.54;59.53;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:16:58;45.44;37.95;59.92;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:19:32;44.91;38.15;64.39;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:21:59;46.43;35.88;69.57;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:24:27;40.17;35.98;45.75;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:26:53;42.35;37.72;52.54;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:29:20;43.38;37.60;61.43;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:31:46;45.14;37.63;56.64;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:34:15;45.50;37.53;58.18;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:36:41;42.81;36.73;62.93;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:39:07;41.94;37.07;63.42;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:41:34;43.97;37.04;52.09;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:44:08;43.17;37.30;53.67;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:46:35;43.89;37.09;53.41;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:49:01;46.39;38.72;61.25;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:51:29;43.71;37.00;71.46;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:53:57;42.75;37.71;53.44;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:56:26;41.13;36.09;52.94;;
186;Laerm;55473;48.800;9.002;2022-12-07T19:58:53;44.71;37.29;56.16;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:01:20;44.00;37.45;61.14;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:03:47;41.30;36.93;53.90;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:06:18;50.06;36.58;82.79;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:08:47;40.71;37.37;56.09;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:11:15;41.38;37.18;45.16;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:14:01;43.23;36.33;53.53;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:16:27;44.96;37.21;59.27;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:18:53;43.07;37.06;56.11;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:21:20;39.26;34.42;49.81;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:23:46;40.09;36.19;49.73;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:26:13;40.71;36.09;52.63;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:28:40;41.66;36.43;60.15;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:31:14;46.39;36.38;60.22;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:33:42;40.36;35.32;53.33;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:36:16;39.40;35.91;57.27;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:38:43;38.76;35.14;47.12;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:41:12;40.87;36.62;46.14;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:43:58;41.42;36.02;54.90;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:46:25;43.94;37.76;55.05;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:48:51;46.13;37.63;58.40;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:51:18;40.54;36.85;48.91;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:53:44;41.05;36.08;52.66;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:56:26;40.19;34.69;47.59;;
186;Laerm;55473;48.800;9.002;2022-12-07T20:58:56;38.26;34.25;43.61;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:01:22;43.16;34.63;65.08;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:03:48;40.98;35.36;50.04;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:06:16;45.60;36.04;56.01;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:08:48;41.25;35.82;48.92;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:11:17;39.69;35.25;47.62;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:13:44;40.80;35.33;60.84;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:16:17;52.12;36.64;63.22;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:18:45;41.88;35.34;50.22;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:21:15;45.37;35.98;57.82;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:23:49;40.87;35.15;57.54;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:26:22;43.63;36.33;56.30;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:28:50;39.03;34.84;52.06;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:31:18;38.68;34.69;48.31;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:33:45;38.72;34.52;54.27;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:36:17;40.13;33.99;53.48;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:38:43;39.97;35.78;55.94;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:41:31;39.94;35.25;47.15;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:43:59;44.52;36.63;59.94;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:46:28;39.34;35.53;53.87;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:48:58;45.46;36.80;57.49;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:51:28;40.21;34.90;57.25;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:53:56;38.32;34.59;48.37;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:56:30;38.51;34.11;48.93;;
186;Laerm;55473;48.800;9.002;2022-12-07T21:59:15;40.62;35.56;46.36;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:01:46;37.02;34.07;47.01;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:04:20;41.87;34.27;58.92;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:06:47;57.59;33.72;67.91;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:09:15;39.53;33.85;54.20;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:11:44;37.85;34.30;46.94;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:14:11;44.12;34.71;56.53;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:16:56;41.46;34.81;57.36;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:19:23;41.83;33.51;55.68;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:21:49;37.47;34.10;41.53;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:24:15;38.98;33.99;54.86;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:26:42;36.12;33.58;42.73;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:29:09;37.22;34.02;43.10;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:31:35;38.85;34.35;46.88;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:34:03;36.43;32.74;47.78;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:36:29;39.73;32.88;62.94;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:38:55;35.82;33.22;41.94;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:41:26;41.40;34.07;62.67;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:43:53;43.43;35.44;58.39;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:46:20;39.72;34.38;49.73;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:48:47;46.51;35.85;67.52;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:51:30;36.99;33.00;46.94;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:53:58;37.93;33.89;46.45;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:56:26;38.36;33.38;56.10;;
186;Laerm;55473;48.800;9.002;2022-12-07T22:58:53;35.87;33.08;45.16;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:01:20;37.01;32.88;52.25;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:03:47;55.10;33.72;66.06;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:06:21;37.91;33.14;51.22;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:08:49;37.94;33.59;47.39;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:11:20;40.23;33.93;54.13;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:14:15;43.57;33.93;57.28;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:16:42;41.71;34.58;55.96;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:19:08;40.69;33.41;53.06;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:21:35;38.45;33.01;47.98;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:24:01;36.80;32.98;44.58;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:26:27;36.33;33.05;45.25;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:28:53;35.59;32.75;42.41;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:31:20;35.66;33.08;48.18;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:33:46;34.98;32.74;40.62;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:36:25;36.94;33.07;43.40;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:38:54;39.10;33.06;50.35;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:41:24;37.42;33.30;48.24;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:43:50;41.90;34.31;52.07;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:46:20;44.25;34.29;63.35;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:48:49;37.02;33.15;42.56;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:51:15;36.66;33.33;43.93;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:53:46;35.92;32.91;41.14;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:56:16;36.52;32.73;55.70;;
186;Laerm;55473;48.800;9.002;2022-12-07T23:58:43;35.84;32.50;44.11;;
