sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2022-12-07T10:12:04;31.49;31.43;31.31;29.47;235.26;235.22;235.15;234.30;199.71;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T10:15:14;32.50;32.43;32.29;30.38;242.57;242.53;242.46;241.57;205.88;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T10:18:21;30.97;30.89;30.74;28.89;230.62;230.58;230.52;229.64;195.67;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T10:21:35;30.32;30.26;30.13;28.35;226.37;226.34;226.28;225.45;192.15;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T10:24:43;29.62;29.51;29.29;27.45;219.15;219.11;219.04;218.12;185.72;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T10:27:58;28.93;28.88;28.79;27.11;216.47;216.44;216.38;215.62;183.81;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T10:31:15;29.54;29.48;29.36;27.62;220.52;220.49;220.43;219.62;187.17;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T10:34:28;25.97;25.92;25.81;24.29;193.91;193.88;193.83;193.12;164.60;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T10:37:43;25.38;25.34;25.26;23.80;190.05;190.02;189.97;189.31;161.39;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T10:40:52;24.68;24.63;24.55;23.11;184.51;184.49;184.44;183.78;156.65;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T10:44:09;23.81;23.75;23.63;22.21;177.31;177.28;177.22;176.55;150.43;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T10:47:31;22.23;22.19;22.12;20.82;166.25;166.23;166.18;165.59;141.15;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T10:50:57;20.04;20.03;20.00;18.88;150.71;150.69;150.66;150.17;128.08;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T10:54:22;19.43;19.41;19.37;18.27;145.88;145.86;145.83;145.34;123.94;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T10:57:56;18.95;18.92;18.86;17.76;141.77;141.75;141.71;141.21;120.37;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T11:01:31;18.57;18.56;18.53;17.49;139.60;139.58;139.55;139.09;118.62;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T11:04:54;17.74;17.72;17.70;16.71;133.43;133.41;133.38;132.95;113.40;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T11:08:18;16.78;16.75;16.69;15.72;125.46;125.44;125.41;124.96;106.52;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T11:11:45;16.84;16.80;16.71;15.70;125.36;125.34;125.30;124.82;106.35;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T11:15:13;17.35;17.35;17.33;16.38;130.76;130.74;130.71;130.30;111.15;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T11:18:29;17.37;17.33;17.26;16.24;129.62;129.60;129.56;129.08;110.01;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T11:21:56;17.56;17.54;17.52;16.54;132.02;132.00;131.97;131.54;112.19;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T11:25:14;18.70;18.67;18.62;17.55;140.08;140.06;140.02;139.54;118.97;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T11:28:40;19.58;19.53;19.42;18.25;145.67;145.64;145.60;145.04;123.57;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T11:32:26;19.96;19.95;19.92;18.81;150.19;150.16;150.13;149.65;127.64;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T11:36:13;20.11;20.09;20.06;18.94;151.17;151.15;151.11;150.62;128.46;0.44
34080;SPS30;20358;50.272;19.026;2022-12-07T11:39:39;18.68;18.68;18.67;17.65;140.94;140.92;140.89;140.46;119.84;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T11:42:56;18.63;18.63;18.62;17.59;140.46;140.44;140.41;139.97;119.41;0.44
34080;SPS30;20358;50.272;19.026;2022-12-07T11:46:12;18.52;18.49;18.42;17.34;138.44;138.42;138.38;137.89;117.53;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T11:49:26;18.27;18.26;18.24;17.23;137.55;137.53;137.50;137.06;116.91;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T11:52:48;18.72;18.69;18.63;17.56;140.15;140.13;140.09;139.61;119.02;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T11:56:09;18.33;18.32;18.30;17.28;137.94;137.92;137.88;137.44;117.23;0.44
34080;SPS30;20358;50.272;19.026;2022-12-07T11:59:22;17.71;17.69;17.64;16.63;132.78;132.76;132.73;132.27;112.78;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T12:02:37;15.97;15.96;15.94;15.05;120.19;120.17;120.14;119.76;102.15;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T12:05:58;16.05;16.03;15.98;15.07;120.29;120.27;120.24;119.83;102.17;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T12:09:06;15.83;15.81;15.76;14.85;118.56;118.54;118.51;118.09;100.68;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T12:12:50;17.59;17.55;17.47;16.42;131.07;131.05;131.01;130.51;111.21;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T12:16:54;15.99;15.99;15.99;15.12;120.74;120.73;120.70;120.34;102.68;0.42
34080;SPS30;20358;50.272;19.026;2022-12-07T12:20:40;16.51;16.50;16.48;15.57;124.27;124.25;124.23;123.83;105.63;0.44
34080;SPS30;20358;50.272;19.026;2022-12-07T12:24:00;15.58;15.56;15.52;14.62;116.72;116.70;116.67;116.27;99.12;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T12:27:18;16.10;16.09;16.08;15.20;121.37;121.35;121.33;120.95;103.19;0.44
34080;SPS30;20358;50.272;19.026;2022-12-07T12:30:33;15.43;15.43;15.42;14.58;116.42;116.40;116.38;116.02;98.99;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T12:33:45;16.02;16.01;16.00;15.11;120.63;120.62;120.59;120.21;102.54;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T12:36:56;15.33;15.32;15.31;14.46;115.43;115.42;115.39;115.03;98.12;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T12:43:52;14.83;14.83;14.82;14.00;111.79;111.78;111.75;111.41;95.04;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T12:46:58;14.93;14.89;14.82;13.94;111.28;111.27;111.24;110.82;94.43;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T12:50:17;15.76;15.73;15.67;14.75;117.72;117.71;117.67;117.25;99.93;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T12:53:26;15.87;15.85;15.80;14.90;118.96;118.94;118.91;118.50;101.04;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T12:56:38;15.63;15.63;15.63;14.77;117.95;117.94;117.91;117.56;100.30;0.44
34080;SPS30;20358;50.272;19.026;2022-12-07T12:59:56;15.06;15.05;15.04;14.20;113.39;113.37;113.35;112.99;96.38;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T13:03:16;14.85;14.83;14.80;13.95;111.35;111.34;111.31;110.93;94.58;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T13:06:36;15.27;15.25;15.22;14.35;114.58;114.56;114.53;114.15;97.33;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T13:09:44;15.20;15.19;15.18;14.34;114.47;114.45;114.42;114.06;97.30;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T13:16:42;16.05;16.02;15.97;15.04;120.09;120.08;120.04;119.62;101.97;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T13:23:06;15.79;15.75;15.67;14.72;117.53;117.51;117.48;117.03;99.71;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T13:26:16;15.47;15.43;15.36;14.45;115.34;115.32;115.29;114.86;97.88;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T13:29:27;15.08;15.06;15.04;14.19;113.29;113.27;113.24;112.87;96.26;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T13:32:43;14.95;14.92;14.85;13.96;111.45;111.43;111.40;110.98;94.57;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T13:36:03;13.27;13.26;13.26;12.52;99.98;99.97;99.95;99.64;85.00;0.44
34080;SPS30;20358;50.272;19.026;2022-12-07T13:39:22;13.31;13.30;13.27;12.51;99.89;99.88;99.86;99.52;84.86;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T13:42:31;13.23;13.23;13.23;12.50;99.80;99.79;99.77;99.46;84.85;0.44
34080;SPS30;20358;50.272;19.026;2022-12-07T13:45:43;13.49;13.45;13.38;12.57;100.39;100.38;100.35;99.96;85.17;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T13:48:55;14.03;14.03;14.02;13.24;105.74;105.73;105.70;105.37;89.89;0.44
34080;SPS30;20358;50.272;19.026;2022-12-07T13:52:13;13.70;13.66;13.59;12.77;101.97;101.95;101.92;101.53;86.50;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T13:55:23;14.00;13.99;13.99;13.23;105.65;105.64;105.61;105.30;89.84;0.44
34080;SPS30;20358;50.272;19.026;2022-12-07T13:58:30;13.32;13.32;13.31;12.57;100.37;100.36;100.34;100.02;85.32;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T14:01:42;14.05;14.05;14.04;13.28;105.99;105.98;105.96;105.63;90.12;0.44
34080;SPS30;20358;50.272;19.026;2022-12-07T14:05:05;14.15;14.15;14.15;13.37;106.76;106.74;106.72;106.39;90.77;0.43
34080;SPS30;20358;50.272;19.026;2022-12-07T14:08:22;13.16;13.14;13.11;12.36;98.64;98.63;98.60;98.26;83.78;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T14:11:28;13.12;13.09;13.05;12.29;98.10;98.09;98.06;97.71;83.29;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T14:14:36;14.15;14.13;14.10;13.31;106.23;106.21;106.19;105.83;90.25;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T14:17:51;14.30;14.25;14.17;13.30;106.19;106.17;106.14;105.71;90.05;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T14:21:04;14.45;14.39;14.28;13.37;106.75;106.73;106.69;106.24;90.45;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T14:24:20;14.30;14.25;14.15;13.26;105.90;105.88;105.85;105.41;89.76;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T14:27:30;14.94;14.92;14.87;14.01;111.89;111.87;111.84;111.45;95.02;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T14:30:38;15.02;14.97;14.88;13.96;111.43;111.41;111.38;110.93;94.48;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T14:33:50;14.79;14.73;14.61;13.68;109.19;109.17;109.13;108.66;92.50;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T14:36:56;16.19;16.14;16.04;15.05;120.14;120.12;120.08;119.60;101.87;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T14:40:05;16.83;16.80;16.73;15.75;125.74;125.73;125.69;125.24;106.74;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T14:43:16;18.24;18.20;18.11;17.02;135.86;135.83;135.79;135.28;115.26;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T14:46:25;19.12;19.10;19.07;17.99;143.63;143.61;143.58;143.10;122.04;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T14:49:33;19.90;19.87;19.80;18.65;148.87;148.85;148.81;148.28;126.40;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T14:52:40;20.55;20.53;20.50;19.35;154.48;154.45;154.42;153.92;131.27;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T14:56:13;20.32;20.25;20.12;18.88;150.75;150.73;150.68;150.07;127.82;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T14:59:19;19.82;19.78;19.71;18.55;148.10;148.08;148.04;147.50;125.72;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T15:02:25;20.43;20.41;20.35;19.17;153.08;153.05;153.01;152.48;130.00;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T15:05:34;21.04;21.02;20.96;19.76;157.75;157.73;157.69;157.15;133.99;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T15:08:40;21.05;20.98;20.84;19.55;156.05;156.03;155.97;155.34;132.30;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T15:11:47;20.74;20.71;20.64;19.44;155.21;155.19;155.15;154.60;131.80;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T15:14:52;19.34;19.28;19.18;18.01;143.79;143.77;143.72;143.16;121.97;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T15:17:59;18.02;17.98;17.89;16.83;134.36;134.34;134.30;133.80;114.02;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T15:21:09;18.26;18.24;18.20;17.16;137.01;136.99;136.96;136.49;116.39;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T15:24:20;18.40;18.36;18.29;17.22;137.51;137.49;137.45;136.95;116.74;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T15:27:26;18.59;18.56;18.50;17.42;139.07;139.05;139.01;138.52;118.07;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T15:30:32;20.03;19.96;19.83;18.60;148.52;148.49;148.45;147.84;125.92;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T15:33:37;21.40;21.32;21.16;19.84;158.36;158.33;158.28;157.62;134.22;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T15:36:47;20.83;20.80;20.75;19.57;156.23;156.21;156.17;155.64;132.71;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T15:39:53;20.20;20.18;20.14;19.00;151.71;151.69;151.66;151.15;128.90;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T15:43:05;20.33;20.31;20.27;19.12;152.66;152.64;152.60;152.10;129.71;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T15:46:34;21.04;21.04;21.02;19.86;158.59;158.57;158.54;158.04;134.82;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T15:49:43;22.00;21.98;21.93;20.68;165.10;165.07;165.03;164.48;140.25;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T15:52:51;21.56;21.49;21.33;19.99;159.56;159.53;159.48;158.81;135.22;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T15:55:57;21.46;21.39;21.25;19.94;159.22;159.20;159.14;158.50;135.01;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T15:59:04;19.13;19.09;19.02;17.91;142.97;142.95;142.91;142.40;121.37;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T16:02:11;17.94;17.93;17.91;16.92;135.06;135.04;135.01;134.58;114.79;0.45
34080;SPS30;20358;50.272;19.026;2022-12-07T16:05:16;17.46;17.46;17.46;16.51;131.82;131.80;131.78;131.38;112.10;0.43
34080;SPS30;20358;50.272;19.026;2022-12-07T16:08:25;16.49;16.47;16.43;15.50;123.71;123.69;123.66;123.24;105.08;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T16:11:37;15.51;15.48;15.42;14.51;115.84;115.83;115.79;115.37;98.33;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T16:14:43;14.88;14.85;14.79;13.93;111.17;111.16;111.13;110.73;94.38;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T16:17:49;15.60;15.58;15.53;14.64;116.85;116.83;116.80;116.39;99.23;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T16:20:56;15.43;15.40;15.35;14.46;115.43;115.41;115.38;114.97;98.01;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T16:24:06;15.60;15.56;15.48;14.55;116.20;116.18;116.14;115.70;98.59;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T16:27:15;17.09;17.06;17.00;16.01;127.82;127.80;127.77;127.31;108.52;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T16:30:21;18.20;18.17;18.12;17.08;136.36;136.34;136.31;135.84;115.81;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T16:33:28;20.50;20.45;20.34;19.11;152.60;152.58;152.53;151.94;129.46;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T16:36:33;21.58;21.52;21.40;20.10;160.47;160.44;160.39;159.77;136.11;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T16:40:02;23.22;23.15;23.02;21.61;172.53;172.50;172.44;171.76;146.32;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T16:43:10;22.60;22.52;22.35;20.94;167.19;167.16;167.10;166.40;141.69;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T16:46:19;22.07;22.03;21.94;20.65;164.82;164.80;164.75;164.15;139.91;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T16:49:25;22.15;22.10;21.99;20.67;165.02;165.00;164.95;164.32;140.02;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T16:52:31;22.55;22.48;22.32;20.94;167.17;167.14;167.08;166.40;141.72;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T16:55:40;20.59;20.56;20.47;19.27;153.84;153.82;153.77;153.22;130.59;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T16:58:49;22.96;22.89;22.74;21.33;170.29;170.26;170.21;169.52;144.38;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T17:01:54;24.22;24.15;24.00;22.53;179.86;179.82;179.77;179.05;152.52;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T17:05:01;25.15;25.05;24.83;23.25;185.58;185.55;185.48;184.67;157.21;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T17:08:07;26.00;25.94;25.80;24.25;193.58;193.55;193.49;192.75;164.23;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T17:11:17;26.90;26.77;26.51;24.77;197.78;197.75;197.67;196.77;167.44;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T17:14:27;25.46;25.36;25.17;23.58;188.22;188.18;188.12;187.32;159.49;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T17:17:51;28.10;28.00;27.80;26.06;208.05;208.01;207.95;207.08;176.34;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T17:21:01;28.18;28.04;27.76;25.93;206.97;206.93;206.86;205.90;175.19;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T17:24:10;27.25;27.15;26.95;25.25;201.61;201.58;201.51;200.66;170.87;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T17:27:21;27.83;27.67;27.36;25.51;203.65;203.61;203.53;202.54;172.27;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T17:30:27;27.12;27.01;26.80;25.10;200.42;200.38;200.31;199.46;169.82;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T17:33:33;25.86;25.77;25.58;23.97;191.37;191.33;191.27;190.47;162.19;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T17:36:41;26.29;26.20;26.01;24.38;194.63;194.59;194.53;193.72;164.96;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T17:39:48;26.23;26.15;26.01;24.42;194.99;194.96;194.90;194.14;165.39;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T17:42:57;24.99;24.88;24.66;23.07;184.22;184.18;184.12;183.31;156.03;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T17:46:06;24.60;24.54;24.42;22.95;183.25;183.22;183.17;182.47;155.48;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T17:49:14;25.23;25.17;25.02;23.50;187.65;187.62;187.56;186.83;159.17;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T17:52:21;24.47;24.42;24.31;22.86;182.49;182.46;182.41;181.73;154.86;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T17:55:43;25.36;25.31;25.21;23.72;189.34;189.31;189.26;188.57;160.71;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T17:59:12;29.21;29.18;29.11;27.46;219.21;219.18;219.12;218.39;186.22;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T18:02:19;27.39;27.33;27.21;25.60;204.36;204.33;204.27;203.51;173.43;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T18:05:24;29.02;28.97;28.86;27.18;216.97;216.93;216.88;216.10;184.20;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T18:08:33;27.92;27.84;27.66;25.96;207.22;207.18;207.12;206.28;175.71;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T18:11:41;28.06;27.95;27.75;26.00;207.61;207.58;207.51;206.64;175.96;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T18:14:50;26.01;25.96;25.87;24.36;194.46;194.43;194.38;193.68;165.10;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T18:17:56;26.09;26.02;25.88;24.31;194.09;194.06;194.00;193.25;164.64;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T18:21:03;25.75;25.67;25.51;23.94;191.13;191.10;191.03;190.27;162.07;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T18:24:15;26.28;26.21;26.09;24.53;195.85;195.82;195.76;195.03;166.19;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T18:27:22;26.61;26.51;26.30;24.63;196.61;196.57;196.51;195.66;166.58;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T18:30:31;24.98;24.89;24.71;23.17;184.94;184.91;184.85;184.08;156.76;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T18:33:59;23.46;23.38;23.22;21.77;173.80;173.77;173.71;173.00;147.32;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T18:37:09;22.81;22.73;22.55;21.12;168.62;168.59;168.54;167.82;142.89;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T18:40:15;22.50;22.44;22.31;20.96;167.32;167.29;167.24;166.58;141.92;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T18:43:21;21.04;21.01;20.93;19.70;157.27;157.25;157.21;156.64;133.51;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T18:46:31;21.01;20.93;20.78;19.47;155.45;155.43;155.37;154.72;131.75;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T18:49:39;21.39;21.32;21.18;19.87;158.66;158.63;158.58;157.94;134.52;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T18:52:46;22.41;22.32;22.13;20.71;165.31;165.28;165.22;164.49;140.02;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T18:56:00;21.98;21.92;21.80;20.47;163.45;163.42;163.37;162.74;138.64;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T18:59:10;22.67;22.60;22.45;21.07;168.19;168.17;168.11;167.44;142.62;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T19:02:36;23.76;23.68;23.51;22.03;175.91;175.88;175.82;175.08;149.09;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T19:05:42;24.66;24.58;24.41;22.90;182.84;182.81;182.75;182.01;155.02;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T19:08:48;25.41;25.30;25.08;23.46;187.29;187.26;187.19;186.36;158.62;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T19:11:54;24.63;24.55;24.41;22.91;182.92;182.89;182.83;182.11;155.13;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T19:15:04;26.19;26.10;25.93;24.33;194.21;194.18;194.12;193.33;164.66;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T19:18:18;25.08;24.98;24.78;23.20;185.23;185.20;185.14;184.34;156.94;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T19:21:23;25.29;25.18;24.95;23.34;186.30;186.27;186.20;185.37;157.77;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T19:24:29;26.18;26.06;25.81;24.12;192.59;192.55;192.48;191.61;163.06;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T19:27:35;25.86;25.80;25.67;24.14;192.70;192.67;192.61;191.89;163.51;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T19:30:42;25.21;25.12;24.92;23.35;186.42;186.39;186.33;185.54;157.97;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T19:33:51;24.73;24.64;24.45;22.91;182.92;182.89;182.83;182.06;155.02;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T19:36:57;24.82;24.70;24.45;22.84;182.36;182.33;182.26;181.41;154.36;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T19:40:03;24.85;24.72;24.47;22.86;182.49;182.46;182.39;181.54;154.47;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T19:43:12;25.22;25.09;24.83;23.18;185.04;185.01;184.94;184.07;156.60;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T19:46:17;24.81;24.72;24.54;23.00;183.60;183.57;183.51;182.74;155.61;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T19:49:27;25.12;25.02;24.82;23.24;185.58;185.54;185.48;184.68;157.23;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T19:52:36;23.35;23.26;23.08;21.62;172.59;172.56;172.50;171.77;146.25;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T19:55:43;23.66;23.58;23.41;21.96;175.28;175.25;175.19;174.47;148.58;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T19:58:48;22.81;22.72;22.54;21.12;168.60;168.57;168.51;167.79;142.86;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T20:01:55;22.22;22.13;21.94;20.54;163.99;163.96;163.90;163.19;138.92;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T20:05:04;22.26;22.20;22.08;20.75;165.63;165.60;165.55;164.92;140.51;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T20:08:12;22.20;22.14;22.01;20.66;164.96;164.93;164.88;164.23;139.90;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T20:11:18;22.03;21.99;21.91;20.62;164.65;164.63;164.58;163.99;139.77;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T20:14:40;21.82;21.79;21.74;20.50;163.69;163.67;163.63;163.07;139.05;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T20:17:48;22.44;22.38;22.25;20.90;166.84;166.81;166.76;166.11;141.52;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T20:20:57;22.87;22.80;22.64;21.23;169.53;169.50;169.44;168.75;143.72;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T20:24:04;23.95;23.86;23.69;22.21;177.30;177.27;177.22;176.48;150.28;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T20:27:15;23.91;23.84;23.70;22.25;177.61;177.58;177.53;176.83;150.63;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T20:30:21;24.82;24.74;24.57;23.04;183.97;183.93;183.87;183.12;155.96;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T20:33:27;25.11;25.06;24.96;23.49;187.54;187.51;187.46;186.78;159.20;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T20:36:36;25.62;25.55;25.41;23.86;190.51;190.48;190.42;189.68;161.60;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T20:39:43;26.06;25.95;25.72;24.06;192.07;192.03;191.96;191.11;162.66;0.49
