sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-12-07T15:41:52;1.48;1.46;1.36;1.16;9.30;9.30;9.27;9.09;7.51;0.66
71906;SPS30;59781;52.090;5.030;2022-12-07T15:44:19;1.67;1.64;1.51;1.28;10.25;10.24;10.21;9.99;8.23;0.67
71906;SPS30;59781;52.090;5.030;2022-12-07T15:47:10;1.73;1.71;1.58;1.34;10.74;10.73;10.70;10.48;8.65;0.68
71906;SPS30;59781;52.090;5.030;2022-12-07T15:49:37;1.78;1.76;1.63;1.39;11.16;11.15;11.12;10.90;9.01;0.68
71906;SPS30;59781;52.090;5.030;2022-12-07T15:52:03;1.84;1.81;1.69;1.45;11.57;11.57;11.54;11.32;9.36;0.68
71906;SPS30;59781;52.090;5.030;2022-12-07T15:57:54;2.03;2.00;1.85;1.56;12.50;12.49;12.45;12.19;10.04;0.69
71906;SPS30;59781;52.090;5.030;2022-12-07T16:00:21;3.11;3.07;2.84;2.43;19.45;19.44;19.39;19.01;15.70;0.69
71906;SPS30;59781;52.090;5.030;2022-12-07T16:02:49;3.95;3.91;3.72;3.30;26.36;26.34;26.30;25.92;21.61;0.65
71906;SPS30;59781;52.090;5.030;2022-12-07T16:05:16;3.71;3.70;3.62;3.33;26.64;26.63;26.61;26.37;22.21;0.62
71906;SPS30;59781;52.090;5.030;2022-12-07T16:07:43;3.19;3.18;3.15;2.94;23.51;23.51;23.49;23.33;19.72;0.59
71906;SPS30;59781;52.090;5.030;2022-12-07T16:10:12;3.08;3.08;3.05;2.86;22.87;22.86;22.85;22.70;19.20;0.56
71906;SPS30;59781;52.090;5.030;2022-12-07T16:12:38;3.45;3.45;3.43;3.22;25.75;25.75;25.74;25.58;21.65;0.56
71906;SPS30;59781;52.090;5.030;2022-12-07T16:15:06;3.42;3.42;3.42;3.23;25.81;25.80;25.79;25.66;21.75;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T16:17:33;3.68;3.68;3.67;3.47;27.71;27.70;27.69;27.55;23.34;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T16:20:16;3.40;3.40;3.40;3.21;25.67;25.66;25.65;25.52;21.63;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T16:22:45;3.48;3.48;3.48;3.29;26.26;26.25;26.25;26.11;22.13;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T16:25:34;3.36;3.36;3.36;3.18;25.39;25.38;25.38;25.25;21.40;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T16:28:07;3.42;3.42;3.42;3.23;25.81;25.80;25.79;25.66;21.75;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T16:30:34;3.43;3.43;3.43;3.24;25.88;25.87;25.86;25.73;21.81;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T16:33:08;3.41;3.41;3.41;3.22;25.75;25.74;25.74;25.60;21.70;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T16:35:38;3.22;3.22;3.22;3.04;24.31;24.30;24.30;24.17;20.48;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T16:38:06;3.45;3.45;3.45;3.26;26.04;26.03;26.03;25.89;21.94;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T16:40:48;3.64;3.64;3.64;3.44;27.50;27.49;27.48;27.34;23.17;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T16:43:20;3.64;3.64;3.63;3.42;27.30;27.29;27.28;27.13;22.97;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T16:48:31;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.40;22.37;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T16:51:03;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.40;23.22;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T16:54:23;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.18;21.34;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T17:00:51;2.88;2.88;2.88;2.73;21.78;21.78;21.77;21.66;18.36;0.51
71906;SPS30;59781;52.090;5.030;2022-12-07T17:15:56;3.53;3.53;3.52;3.33;26.55;26.55;26.54;26.40;22.36;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T17:19:18;3.03;3.03;3.03;2.86;22.86;22.85;22.85;22.73;19.26;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T17:25:38;2.04;2.04;2.04;1.93;15.38;15.38;15.37;15.29;12.96;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T17:28:04;2.63;2.63;2.63;2.48;19.84;19.84;19.83;19.73;16.72;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T17:31:09;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.16;16.24;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T17:38:19;2.69;2.69;2.68;2.52;20.13;20.12;20.11;20.00;16.92;0.56
71906;SPS30;59781;52.090;5.030;2022-12-07T17:41:11;3.05;3.04;3.03;2.86;22.80;22.80;22.79;22.66;19.18;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T17:44:33;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.51;32.63;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T17:46:59;5.81;5.81;5.81;5.50;43.90;43.89;43.87;43.65;36.99;0.50
71906;SPS30;59781;52.090;5.030;2022-12-07T17:49:46;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.87;37.18;0.50
71906;SPS30;59781;52.090;5.030;2022-12-07T17:53:05;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.06;39.88;0.50
71906;SPS30;59781;52.090;5.030;2022-12-07T17:56:03;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.04;33.94;0.51
71906;SPS30;59781;52.090;5.030;2022-12-07T17:58:29;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.40;33.39;0.51
71906;SPS30;59781;52.090;5.030;2022-12-07T18:04:48;3.52;3.52;3.52;3.32;26.53;26.53;26.52;26.38;22.36;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T18:08:06;3.94;3.94;3.93;3.71;29.63;29.63;29.62;29.45;24.95;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T18:15:04;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.11;34.84;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T18:21:54;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.29;33.30;0.49
71906;SPS30;59781;52.090;5.030;2022-12-07T18:24:23;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.75;35.38;0.48
71906;SPS30;59781;52.090;5.030;2022-12-07T18:26:49;6.44;6.44;6.44;6.09;48.66;48.65;48.63;48.38;41.00;0.49
71906;SPS30;59781;52.090;5.030;2022-12-07T18:33:09;9.25;9.25;9.25;8.75;69.83;69.82;69.79;69.44;58.85;0.48
71906;SPS30;59781;52.090;5.030;2022-12-07T18:39:34;6.84;6.84;6.84;6.47;51.66;51.65;51.63;51.37;43.53;0.49
71906;SPS30;59781;52.090;5.030;2022-12-07T18:42:28;8.02;8.02;8.02;7.59;60.58;60.56;60.54;60.23;51.05;0.48
71906;SPS30;59781;52.090;5.030;2022-12-07T18:48:53;6.12;6.12;6.12;5.79;46.24;46.23;46.22;45.98;38.97;0.48
71906;SPS30;59781;52.090;5.030;2022-12-07T18:51:21;5.68;5.68;5.68;5.37;42.90;42.90;42.88;42.66;36.16;0.50
71906;SPS30;59781;52.090;5.030;2022-12-07T18:57:44;3.76;3.76;3.76;3.55;28.37;28.36;28.35;28.20;23.90;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T19:00:31;3.98;3.98;3.97;3.75;29.92;29.91;29.90;29.74;25.19;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T19:11:27;4.66;4.66;4.66;4.41;35.19;35.19;35.17;34.99;29.66;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T19:36:10;4.32;4.32;4.32;4.08;32.60;32.60;32.58;32.42;27.47;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T19:38:56;6.71;6.70;6.68;6.29;50.21;50.20;50.18;49.89;42.23;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T19:51:59;3.83;3.83;3.83;3.62;28.87;28.86;28.85;28.70;24.32;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T19:58:29;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.88;21.93;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T20:04:56;3.63;3.63;3.62;3.42;27.32;27.31;27.30;27.15;23.00;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T20:15:17;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.09;25.50;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T20:33:26;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.33;30.79;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T20:35:57;4.39;4.39;4.39;4.15;33.12;33.12;33.11;32.94;27.91;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T20:39:38;4.16;4.16;4.16;3.93;31.42;31.41;31.40;31.24;26.48;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T20:42:24;4.09;4.09;4.09;3.87;30.91;30.90;30.89;30.74;26.05;0.51
71906;SPS30;59781;52.090;5.030;2022-12-07T20:51:56;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.45;31.74;0.50
71906;SPS30;59781;52.090;5.030;2022-12-07T20:58:31;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.35;35.89;0.50
71906;SPS30;59781;52.090;5.030;2022-12-07T21:05:54;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.88;30.41;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T21:08:53;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.78;27.78;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T21:12:11;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.46;26.66;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T21:15:16;4.42;4.42;4.42;4.18;33.41;33.41;33.40;33.22;28.16;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T21:25:35;8.22;8.22;8.22;7.77;62.06;62.05;62.03;61.71;52.30;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T21:28:01;5.56;5.56;5.56;5.26;41.96;41.96;41.94;41.73;35.36;0.51
71906;SPS30;59781;52.090;5.030;2022-12-07T21:30:27;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.25;25.63;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T21:33:01;3.85;3.85;3.84;3.63;28.99;28.98;28.97;28.82;24.42;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T21:39:15;3.25;3.25;3.23;3.04;24.31;24.30;24.29;24.15;20.44;0.56
71906;SPS30;59781;52.090;5.030;2022-12-07T21:41:42;3.18;3.18;3.15;2.96;23.60;23.60;23.58;23.43;19.82;0.56
71906;SPS30;59781;52.090;5.030;2022-12-07T21:44:36;3.13;3.12;3.11;2.92;23.30;23.29;23.28;23.14;19.58;0.56
71906;SPS30;59781;52.090;5.030;2022-12-07T21:47:02;2.95;2.95;2.94;2.78;22.20;22.20;22.19;22.07;18.70;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T21:49:33;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.21;18.82;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T21:52:00;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.15;17.08;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T21:54:29;2.82;2.82;2.82;2.67;21.31;21.30;21.30;21.19;17.96;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T21:57:06;2.62;2.62;2.62;2.47;19.75;19.74;19.74;19.63;16.64;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T21:59:35;3.07;3.07;3.07;2.90;23.14;23.13;23.12;23.00;19.49;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T22:02:01;2.66;2.66;2.65;2.51;20.03;20.03;20.02;19.91;16.88;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T22:04:29;3.19;3.19;3.19;3.02;24.08;24.08;24.07;23.95;20.29;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T22:06:55;3.07;3.07;3.07;2.90;23.15;23.14;23.14;23.01;19.50;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T22:09:22;3.28;3.28;3.26;3.06;24.44;24.43;24.42;24.27;20.54;0.56
71906;SPS30;59781;52.090;5.030;2022-12-07T22:11:48;3.61;3.61;3.60;3.41;27.20;27.19;27.18;27.04;22.91;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T22:14:14;3.96;3.96;3.96;3.74;29.87;29.86;29.86;29.70;25.17;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T22:16:58;4.02;4.02;4.02;3.81;30.39;30.38;30.37;30.22;25.61;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T22:19:25;4.31;4.31;4.31;4.07;32.53;32.52;32.51;32.34;27.41;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T22:22:19;4.03;4.03;4.03;3.81;30.45;30.44;30.43;30.28;25.66;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T22:25:25;4.02;4.02;4.01;3.78;30.22;30.21;30.20;30.03;25.44;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T22:28:07;4.11;4.10;4.08;3.82;30.54;30.53;30.52;30.32;25.65;0.56
71906;SPS30;59781;52.090;5.030;2022-12-07T22:38:10;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.79;16.77;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T22:47:31;2.54;2.54;2.53;2.39;19.07;19.06;19.06;18.95;16.05;0.57
71906;SPS30;59781;52.090;5.030;2022-12-07T22:49:58;2.65;2.65;2.64;2.49;19.89;19.89;19.88;19.77;16.75;0.57
71906;SPS30;59781;52.090;5.030;2022-12-07T22:52:26;2.73;2.73;2.73;2.58;20.57;20.57;20.56;20.46;17.34;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T22:57:36;2.65;2.65;2.65;2.50;19.99;19.98;19.97;19.87;16.84;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T23:00:02;3.03;3.03;3.03;2.86;22.87;22.87;22.86;22.74;19.27;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T23:02:33;3.11;3.11;3.11;2.94;23.47;23.46;23.45;23.33;19.77;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T23:05:03;3.23;3.23;3.23;3.05;24.39;24.38;24.37;24.25;20.55;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T23:07:33;3.74;3.74;3.74;3.54;28.26;28.25;28.24;28.10;23.81;0.51
71906;SPS30;59781;52.090;5.030;2022-12-07T23:10:04;3.77;3.77;3.77;3.56;28.46;28.45;28.44;28.30;23.98;0.51
71906;SPS30;59781;52.090;5.030;2022-12-07T23:16:26;4.28;4.28;4.28;4.05;32.35;32.34;32.33;32.17;27.26;0.48
71906;SPS30;59781;52.090;5.030;2022-12-07T23:19:34;4.52;4.52;4.52;4.28;34.14;34.13;34.12;33.95;28.77;0.49
71906;SPS30;59781;52.090;5.030;2022-12-07T23:22:01;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.51;28.40;0.47
71906;SPS30;59781;52.090;5.030;2022-12-07T23:24:27;4.67;4.67;4.67;4.42;35.28;35.28;35.26;35.08;29.73;0.47
71906;SPS30;59781;52.090;5.030;2022-12-07T23:26:56;4.81;4.81;4.81;4.55;36.30;36.29;36.28;36.10;30.59;0.47
71906;SPS30;59781;52.090;5.030;2022-12-07T23:32:14;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.59;30.16;0.46
71906;SPS30;59781;52.090;5.030;2022-12-07T23:34:42;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.65;31.06;0.49
71906;SPS30;59781;52.090;5.030;2022-12-07T23:37:09;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.34;33.34;0.49
71906;SPS30;59781;52.090;5.030;2022-12-07T23:39:35;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.46;33.44;0.47
71906;SPS30;59781;52.090;5.030;2022-12-07T23:42:02;5.72;5.72;5.72;5.41;43.17;43.16;43.14;42.92;36.38;0.44
71906;SPS30;59781;52.090;5.030;2022-12-07T23:44:28;5.46;5.46;5.46;5.16;41.21;41.20;41.19;40.98;34.73;0.44
71906;SPS30;59781;52.090;5.030;2022-12-07T23:46:55;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.07;34.81;0.44
71906;SPS30;59781;52.090;5.030;2022-12-07T23:49:21;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.53;36.04;0.44
71906;SPS30;59781;52.090;5.030;2022-12-07T23:51:47;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.68;34.48;0.45
71906;SPS30;59781;52.090;5.030;2022-12-07T23:54:13;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.53;36.89;0.46
71906;SPS30;59781;52.090;5.030;2022-12-07T23:59:48;6.11;6.11;6.11;5.78;46.14;46.13;46.11;45.87;38.88;0.44
