sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:38:50;56;15;;144;153054
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:41:18;62;15;;157;151526
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:46:24;70;15;;177;149771
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:48:49;62;15;;159;151814
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:51:24;64;15;;163;150529
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:53:54;68;15;;171;150873
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:56:25;58;15;;145;149689
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:58:51;72;15;;182;150905
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:01:22;61;15;;154;150938
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:03:52;72;15;;181;150192
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:06:26;71;15;;178;150390
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:09:06;66;15;;168;150550
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:11:27;65;15;;164;150794
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:13:58;63;15;;159;149131
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:16:30;66;15;;168;151856
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:18:57;61;15;;155;150873
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:21:32;60;15;;150;149279
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:24:16;67;16;;170;150776
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:26:26;74;15;;187;149623
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:29:18;62;15;;157;150480
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:31:28;66;15;;167;151560
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:33:59;64;15;;161;150489
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:36:29;64;15;;163;150619
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:38:59;65;15;;165;150835
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:41:51;71;15;;179;149888
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:44:01;65;15;;163;149126
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:46:31;75;15;;190;150286
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:49:02;68;15;;175;152941
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:51:33;62;15;;156;148913
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:54:03;71;15;;182;151984
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:56:33;64;15;;160;149970
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T14:59:04;59;15;;149;151323
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:01:34;70;15;;177;150739
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:04:05;72;15;;180;149958
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:06:35;75;15;;189;150568
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:09:06;73;15;;184;150074
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:11:37;64;15;;162;151032
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:14:12;70;16;;171;145687
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:16:38;63;15;;163;153784
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:19:12;68;15;;172;150534
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:21:38;67;15;;172;151951
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:24:10;79;15;;200;151061
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:26:40;69;15;;172;148681
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:29:10;62;15;;158;151949
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:31:41;74;15;;187;150934
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:34:11;75;15;;184;146672
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:36:42;68;15;;176;154095
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:39:13;61;15;;149;146237
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:41:43;63;15;;164;154207
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:44:51;67;15;;172;151885
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:46:44;66;15;;166;149181
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:49:16;63;15;;160;150215
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:51:46;67;15;;169;150909
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:54:20;62;15;;157;151635
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:56:46;73;15;;184;149623
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T15:59:17;71;15;;180;150447
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:01:47;68;15;;173;151480
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:04:19;67;16;;169;149905
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:06:48;65;15;;164;150955
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:09:19;73;15;;181;147823
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:11:51;63;15;;162;153269
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:14:20;68;15;;172;150172
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:16:51;70;15;;177;150666
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:19:21;65;15;;165;150816
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:21:52;70;15;;177;150280
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:24:22;70;15;;177;150496
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:26:53;59;15;;148;149985
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:29:24;77;15;;195;151805
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:31:54;68;15;;170;149613
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:34:25;58;15;;145;148634
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:36:55;64;15;;164;152630
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:39:26;67;15;;170;150426
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:41:56;68;15;;173;151234
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:44:27;65;15;;165;150328
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:46:57;62;15;;154;148947
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:49:28;63;15;;160;152083
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:51:58;76;15;;191;150219
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:54:33;69;16;;176;151094
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:57:00;67;15;;164;145290
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T16:59:30;63;15;;164;155950
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:02:01;70;15;;178;150525
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:04:32;65;15;;164;150864
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:07:02;73;15;;183;150257
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:09:32;74;15;;186;150470
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:12:03;77;15;;195;150380
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:15:10;73;15;;185;150480
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:17:04;70;15;;176;150091
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:19:34;66;15;;165;149917
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:22:05;64;15;;162;151149
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:24:35;69;15;;174;149609
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:27:05;72;15;;181;150754
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:29:36;58;15;;148;151192
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:32:06;69;15;;173;150198
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:34:37;67;15;;170;150891
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:37:08;57;15;;143;149538
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:39:38;70;15;;178;151231
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:42:36;73;15;;183;149914
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:44:40;65;16;;166;151788
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:47:11;68;15;;170;149914
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:49:42;62;15;;157;151491
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:52:49;70;15;;177;151267
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:54:43;64;15;;160;149026
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:57:14;76;15;;192;150287
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T17:59:45;65;15;;167;151984
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:02:14;74;15;;186;150698
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:04:47;73;15;;184;150099
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:07:15;59;15;;150;150745
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:09:46;75;15;;189;149845
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:12:16;67;15;;170;150863
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:14:50;75;15;;188;149389
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:17:17;65;15;;163;148816
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:19:48;64;15;;164;153700
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:22:18;69;15;;173;149833
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:24:49;74;15;;187;151005
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:27:19;59;15;;150;150198
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:29:50;61;15;;156;151162
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:32:20;62;16;;156;150539
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:34:51;76;15;;190;149509
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:37:27;79;15;;202;151521
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:39:55;76;15;;191;149886
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:42:22;70;15;;177;150832
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:44:53;76;15;;191;150208
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:47:23;76;15;;187;147074
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:49:54;66;15;;164;148667
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:52:24;69;15;;179;155441
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:54:55;67;15;;171;151148
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:57:25;67;15;;170;150343
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T18:59:56;74;15;;186;150182
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:02:26;72;15;;181;150572
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:04:57;61;15;;155;150851
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:07:28;68;15;;172;150553
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:09:59;68;15;;173;151225
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:12:29;77;15;;195;150526
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:15:00;63;15;;159;150606
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:17:31;71;15;;181;150839
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:20:03;72;16;;182;150039
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:22:35;66;15;;168;151472
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:25:03;61;15;;155;150322
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:27:34;72;15;;182;150097
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:30:04;60;15;;153;151353
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:32:37;78;15;;198;150917
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:35:06;74;15;;186;150509
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:37:36;68;15;;171;150009
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:40:07;73;15;;185;150933
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:42:37;70;15;;178;150890
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:45:08;59;15;;148;150068
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:47:38;68;15;;170;149571
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:50:08;76;15;;190;149900
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:52:39;66;15;;170;152382
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:55:09;70;15;;175;149198
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T19:57:40;66;15;;167;151416
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:00:11;72;15;;181;149782
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:02:41;78;15;;192;147395
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:05:12;63;15;;165;154703
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:07:42;70;16;;177;150090
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:10:13;61;15;;156;151061
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:13:24;73;15;;183;149589
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:15:14;68;15;;171;150858
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:17:45;74;15;;187;151543
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:20:15;69;15;;174;149272
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:22:46;76;15;;191;150467
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:25:19;66;15;;166;150239
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:27:47;76;15;;192;151224
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:30:17;67;15;;171;151113
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:32:48;81;15;;205;150589
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:35:19;70;15;;174;149089
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:37:49;76;15;;193;150870
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:40:20;68;15;;173;151986
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:42:50;68;15;;171;150733
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:45:21;75;15;;188;150331
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:47:54;70;15;;176;150803
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:50:24;75;15;;189;149749
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:52:55;70;15;;177;150722
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:55:22;61;15;;153;149611
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T20:57:56;62;16;;156;150166
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:00:23;62;15;;157;149735
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:02:56;69;15;;177;152168
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:05:24;69;15;;173;149726
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:07:58;72;15;;180;148637
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:10:25;69;15;;176;152094
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:12:56;73;15;;184;150589
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:15:27;59;15;;149;150417
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:17:57;73;15;;184;150549
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:20:27;73;15;;183;149555
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:22:58;72;15;;183;152102
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:25:28;73;15;;186;150944
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:27:59;58;15;;146;149644
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:30:29;83;15;;207;149224
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:33:00;70;15;;177;150235
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:35:30;68;15;;174;151331
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:38:00;67;15;;169;150528
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:40:31;71;15;;179;149827
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:43:02;68;15;;175;152380
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:45:32;69;15;;174;150544
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:48:03;64;15;;161;150093
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:50:33;74;15;;186;150757
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:53:03;67;15;;169;149683
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:55:37;67;16;;171;151134
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T21:58:05;82;15;;206;149345
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:00:35;69;15;;176;151837
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:03:06;72;15;;183;150782
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:05:37;76;15;;189;148925
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:08:07;74;15;;189;152501
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:10:38;71;15;;178;149980
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:13:08;68;15;;173;151285
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:15:39;70;15;;176;150281
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:18:09;67;15;;170;150467
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:20:39;55;15;;140;150432
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:23:10;59;15;;147;148304
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:25:41;66;15;;166;150615
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:28:11;70;15;;179;152538
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:30:41;65;15;;163;150373
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:33:12;71;15;;180;150106
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:35:43;66;15;;168;151161
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:38:13;69;15;;175;150323
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:40:43;72;15;;182;150068
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:43:14;68;15;;171;150552
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:45:52;69;15;;173;148513
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:48:15;77;16;;196;151413
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:50:45;67;15;;169;151302
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:53:16;75;15;;189;150670
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:55:47;63;15;;160;150213
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T22:58:17;70;15;;176;149599
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:00:47;71;15;;180;150685
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:03:17;72;15;;183;151162
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:05:48;68;15;;169;148811
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:08:19;58;15;;149;152070
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:10:49;67;15;;167;148380
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:13:32;63;15;;163;152911
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:15:50;67;15;;169;149988
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:18:21;64;15;;161;150777
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:20:54;66;15;;167;151153
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:23:22;74;15;;187;150844
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:25:53;62;15;;158;150596
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:28:24;71;15;;178;149738
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:30:59;70;15;;177;151553
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:33:24;70;15;;177;149935
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:35:55;77;15;;192;148736
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:38:25;69;16;;173;149274
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:40:56;64;15;;165;153794
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:43:27;67;15;;170;150101
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:45:57;72;15;;183;151304
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:48:28;69;15;;174;149936
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:50:58;65;15;;164;150890
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:53:31;71;15;;178;150025
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:56:00;69;15;;175;151129
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T23:58:31;67;15;;169;149468
