sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:30:16;51;17;;126;147139
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:32:39;46;16;;119;154505
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:35:18;61;18;;154;149545
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:37:45;55;17;;141;153581
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:40:15;55;18;;139;149211
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:42:41;55;18;;140;150616
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:45:16;60;17;;152;151619
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:47:43;52;17;;131;150266
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:50:13;53;17;;133;149579
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:52:43;54;17;;136;150665
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:57:49;55;17;;138;149866
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:00:32;53;16;;136;151740
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:02:46;45;15;;114;150956
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:05:16;60;15;;151;149480
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:07:47;51;16;;131;151670
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:10:24;59;15;;147;148822
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:12:47;51;16;;130;151422
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:15:18;49;15;;123;149039
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:17:48;50;15;;126;150347
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:20:18;45;15;;110;146140
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:22:49;55;15;;143;155828
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:25:19;52;15;;132;150457
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:27:49;50;15;;127;150041
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:30:20;49;15;;124;149274
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:32:50;49;15;;124;151512
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:35:21;58;15;;145;149268
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:37:51;55;16;;139;150255
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:40:21;55;17;;139;150023
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:42:52;44;15;;111;150352
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:45:22;54;17;;138;152468
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:47:52;54;16;;135;149587
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:50:22;51;17;;129;149117
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:52:52;50;16;;128;151456
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:55:22;55;17;;139;150421
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T15:57:53;54;16;;137;150042
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:00:23;49;16;;123;150034
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:02:53;54;16;;136;150452
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:05:23;61;17;;152;148537
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:07:54;50;16;;127;151181
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:10:24;54;16;;138;151474
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:15:25;53;17;;136;152182
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:17:58;46;16;;117;150377
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:20:26;60;18;;151;150272
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:22:56;50;17;;127;149586
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:25:26;50;16;;128;151567
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:27:57;52;17;;131;150382
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:30:27;46;16;;116;150538
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:32:57;49;16;;125;150317
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:35:28;64;18;;160;149752
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:37:58;52;16;;131;150986
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:40:29;55;18;;137;149107
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:42:59;53;16;;135;151660
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:45:29;46;15;;114;146914
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:47:59;54;16;;138;152968
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:53:28;58;16;;145;149982
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:55:41;50;16;;126;149197
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T16:58:02;49;16;;125;151401
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:00:42;47;15;;119;151226
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:03:02;57;17;;145;150057
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:05:33;61;15;;155;150356
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:08:05;52;16;;128;147571
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:10:35;50;15;;130;153689
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:13:04;58;16;;147;150992
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:15:34;53;15;;133;149482
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:18:05;52;15;;131;150124
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:20:35;49;15;;125;150126
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:23:05;55;15;;138;149597
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:25:35;50;15;;129;151909
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:28:07;52;15;;130;149978
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:30:36;53;16;;132;148900
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:33:06;49;16;;123;149509
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:35:36;57;15;;145;151092
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:38:07;57;17;;143;149678
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:40:38;62;17;;159;152085
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:43:07;49;17;;125;150292
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:45:38;54;17;;135;147823
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:50:41;55;16;;140;150415
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:53:17;54;16;;138;150660
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:55:44;57;17;;144;150633
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T17:58:13;50;16;;122;145270
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:00:40;46;15;;120;156001
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:03:14;61;16;;155;150169
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:05:41;62;17;;157;151033
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:08:15;52;15;;129;148578
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:10:42;56;15;;142;149892
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:13:12;50;15;;126;150659
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:15:42;53;15;;131;147977
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:18:12;50;15;;129;152580
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:20:42;56;15;;142;150369
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:23:13;52;15;;130;149760
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:25:49;53;15;;134;149384
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:28:13;51;16;;131;152871
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:30:44;47;15;;118;150161
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:33:14;67;15;;166;148188
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:35:45;56;17;;143;151194
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:38:14;54;15;;137;151575
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:40:45;53;15;;132;147583
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:43:15;54;15;;138;152482
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:45:48;55;16;;140;150730
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:48:16;51;16;;128;149193
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:50:47;54;15;;138;151624
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:53:16;56;16;;140;149944
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:55:46;50;15;;125;148842
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T18:58:16;57;15;;144;151223
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:00:46;54;17;;135;149462
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:03:17;48;15;;121;149457
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:05:47;64;16;;162;151464
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:08:18;54;16;;137;150776
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:10:48;49;15;;123;150107
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:13:18;53;15;;135;150591
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:15:48;50;15;;125;149985
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:18:18;48;15;;119;147781
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:20:48;54;15;;138;151519
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:23:18;51;16;;128;149947
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:26:02;56;15;;142;151226
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:28:18;52;15;;131;149338
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:30:50;56;15;;141;149276
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:35:52;62;16;;156;148969
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:38:20;49;15;;126;151212
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:40:50;56;15;;140;148085
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:43:24;55;15;;140;152067
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:45:51;54;16;;137;149852
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:48:21;50;15;;126;149544
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:50:51;54;15;;137;150589
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:53:21;58;15;;147;151621
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:55:51;53;15;;134;149643
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T19:58:21;49;15;;124;149665
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:00:51;53;15;;135;150544
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:03:21;49;15;;125;150226
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:05:51;56;15;;141;149932
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:08:22;55;15;;140;150245
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:10:52;55;15;;140;150564
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:13:22;49;16;;123;149092
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:15:52;58;15;;143;146279
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:18:22;51;15;;131;153173
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:20:57;49;15;;124;150901
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:23:23;48;15;;123;150719
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:28:24;55;15;;138;150208
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:30:54;54;16;;135;149555
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:33:30;55;15;;139;150821
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:35:58;45;15;;114;150960
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:38:26;47;15;;117;148798
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:41:03;52;15;;134;151814
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:43:27;59;15;;147;148274
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:45:58;46;16;;117;152450
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:48:36;49;15;;125;152250
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:51:07;55;15;;139;149348
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:53:29;51;15;;129;149391
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:56:00;56;16;;142;151059
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T20:58:39;55;16;;139;150279
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:01:01;51;15;;129;149672
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:03:36;46;16;;117;151408
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:06:04;54;15;;135;149924
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:08:31;63;16;;158;150356
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:11:10;48;15;;121;151039
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:13:32;51;15;;131;151319
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:16:09;61;16;;153;150400
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:18:33;52;15;;131;148342
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:23:36;50;16;;128;151324
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:26:09;56;15;;142;150747
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:28:36;51;15;;130;150214
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:31:06;59;15;;148;150357
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:33:36;59;16;;147;149403
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:36:10;62;15;;155;149356
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:38:41;49;15;;126;151278
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:41:14;52;16;;131;150009
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:43:38;56;15;;142;151035
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:46:09;59;15;;149;151047
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:48:39;40;15;;101;148209
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:51:11;51;15;;131;152755
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:53:40;44;15;;106;144088
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:56:19;54;15;;142;157448
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T21:58:41;46;16;;114;147544
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:01:15;59;15;;151;153434
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:03:42;51;15;;124;145594
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:06:13;48;15;;125;154560
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:08:43;57;15;;144;149965
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:11:14;59;15;;146;146240
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:13:44;53;15;;139;156217
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:16:15;49;15;;123;150211
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:18:47;53;15;;133;150134
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:21:16;57;15;;142;148787
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:23:46;46;15;;119;152303
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:26:16;53;15;;131;147735
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:28:46;45;15;;115;152416
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:31:17;55;15;;139;150733
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:33:47;55;15;;139;149909
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:36:18;54;15;;138;151311
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:38:48;55;15;;134;145612
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:41:22;54;15;;141;153963
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:43:48;56;15;;142;151259
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:46:18;50;15;;126;148796
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:48:48;54;16;;138;150660
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:51:22;51;15;;130;150609
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:53:49;44;15;;111;149940
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:56:19;65;15;;165;150087
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T22:58:50;52;15;;132;151210
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:01:20;58;16;;144;148017
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:03:50;54;15;;136;150035
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:06:22;48;15;;124;152232
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:08:50;58;15;;147;150017
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:11:22;46;15;;116;150711
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:16:23;58;15;;147;149708
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:18:53;65;16;;164;150754
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:21:23;55;15;;140;150277
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:23:53;51;15;;127;148390
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:26:24;52;15;;132;151945
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:28:53;42;15;;105;149991
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:31:35;46;15;;114;147188
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:34:02;50;15;;129;153693
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:36:28;51;15;;130;150311
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:38:57;60;15;;152;150545
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:41:28;55;15;;141;151733
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:43:58;53;15;;133;149725
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:46:28;58;15;;147;150279
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:48:59;53;15;;134;151362
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:51:28;53;15;;134;148916
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:53:59;52;15;;133;151345
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:56:30;47;15;;119;150671
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T23:59:02;57;15;;144;150740
