sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-12-07T08:41:33;8.12;8.12;8.12;7.68;61.30;61.29;61.27;61.04;52.05;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T08:43:59;8.13;8.13;8.13;7.69;61.37;61.35;61.34;61.10;52.11;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T08:49:02;7.88;7.88;7.88;7.45;59.48;59.46;59.45;59.22;50.50;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T08:51:32;8.07;8.07;8.07;7.64;60.97;60.96;60.94;60.71;51.77;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T08:53:58;8.05;8.05;8.05;7.62;60.81;60.80;60.79;60.56;51.64;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T08:56:29;8.08;8.08;8.08;7.64;61.03;61.02;61.00;60.77;51.82;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T08:58:54;8.09;8.09;8.09;7.65;61.11;61.10;61.08;60.85;51.89;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T09:01:20;7.96;7.96;7.96;7.53;60.11;60.10;60.08;59.85;51.04;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T09:03:46;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.29;48.86;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T09:06:12;7.69;7.69;7.69;7.27;58.05;58.04;58.02;57.80;49.29;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T09:08:41;8.12;8.12;8.12;7.68;61.28;61.27;61.26;61.02;52.04;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T09:11:12;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.67;51.73;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T09:13:38;7.41;7.41;7.41;7.01;55.98;55.97;55.96;55.75;47.54;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T09:16:03;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.53;48.20;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T09:18:30;7.08;7.08;7.08;6.70;53.49;53.48;53.47;53.27;45.42;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T09:20:56;7.69;7.69;7.69;7.27;58.04;58.03;58.01;57.79;49.28;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T09:23:22;7.99;7.99;7.99;7.56;60.35;60.34;60.32;60.09;51.24;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T09:25:47;8.03;8.03;8.03;7.59;60.60;60.59;60.58;60.35;51.46;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T09:28:13;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.38;49.78;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T09:30:39;7.73;7.72;7.71;7.27;58.07;58.06;58.04;57.80;49.27;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T09:33:11;7.98;7.95;7.88;7.38;58.92;58.91;58.88;58.57;49.83;0.58
66034;SPS30;52805;51.074;5.842;2022-12-07T09:35:37;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.95;51.97;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T09:38:02;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.74;49.24;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T09:40:28;7.64;7.63;7.63;7.20;57.51;57.50;57.48;57.25;48.80;0.56
66034;SPS30;52805;51.074;5.842;2022-12-07T09:42:54;7.92;7.90;7.86;7.38;58.92;58.91;58.88;58.60;49.90;0.57
66034;SPS30;52805;51.074;5.842;2022-12-07T09:47:48;8.20;8.17;8.11;7.60;60.69;60.68;60.65;60.34;51.35;0.57
66034;SPS30;52805;51.074;5.842;2022-12-07T09:50:24;7.97;7.96;7.95;7.51;59.93;59.92;59.90;59.66;50.85;0.56
66034;SPS30;52805;51.074;5.842;2022-12-07T09:52:54;7.34;7.34;7.34;6.94;55.40;55.39;55.37;55.16;47.04;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T09:55:31;7.64;7.64;7.64;7.23;57.71;57.70;57.69;57.47;49.00;0.56
66034;SPS30;52805;51.074;5.842;2022-12-07T09:58:12;7.55;7.55;7.55;7.14;57.04;57.03;57.02;56.80;48.43;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T10:00:49;7.57;7.56;7.53;7.08;56.55;56.54;56.52;56.26;47.92;0.57
66034;SPS30;52805;51.074;5.842;2022-12-07T10:03:18;7.75;7.73;7.68;7.22;57.62;57.61;57.58;57.31;48.80;0.57
66034;SPS30;52805;51.074;5.842;2022-12-07T10:05:46;7.61;7.61;7.61;7.19;57.42;57.41;57.40;57.18;48.76;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T10:08:15;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.09;49.54;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T10:10:42;8.08;8.08;8.08;7.64;61.00;60.99;60.98;60.74;51.80;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T10:13:11;7.92;7.92;7.92;7.49;59.77;59.76;59.74;59.52;50.75;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T10:18:14;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.67;51.73;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T10:20:48;7.87;7.86;7.85;7.41;59.13;59.12;59.10;58.86;50.17;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T10:23:15;7.85;7.85;7.85;7.42;59.28;59.27;59.25;59.02;50.33;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T10:25:43;7.08;7.08;7.08;6.69;53.45;53.44;53.42;53.22;45.38;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T10:28:11;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.78;40.74;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T10:30:55;5.61;5.61;5.61;5.31;42.36;42.36;42.35;42.18;35.97;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T10:36:21;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.67;33.83;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T10:39:11;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.92;32.33;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T10:41:52;4.78;4.78;4.78;4.52;36.05;36.05;36.04;35.90;30.61;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T10:44:31;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.81;27.98;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T10:50:02;4.27;4.26;4.26;4.02;32.08;32.07;32.06;31.93;27.22;0.56
66034;SPS30;52805;51.074;5.842;2022-12-07T10:58:20;3.79;3.79;3.79;3.58;28.58;28.57;28.57;28.46;24.26;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T11:12:43;3.34;3.34;3.34;3.16;25.23;25.22;25.22;25.12;21.42;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T11:20:51;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.12;18.01;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T11:23:30;2.92;2.92;2.92;2.76;22.08;22.07;22.07;21.98;18.74;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T11:34:59;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.12;15.45;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T11:37:51;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.72;15.11;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T11:40:26;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.20;18.08;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T11:42:58;2.81;2.81;2.81;2.66;21.24;21.24;21.24;21.15;18.04;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T11:45:30;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.68;20.19;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T11:50:34;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.59;20.97;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T11:55:56;3.50;3.50;3.50;3.31;26.45;26.44;26.44;26.33;22.46;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T11:58:40;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.30;23.28;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T12:04:23;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.12;23.12;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T12:06:32;3.19;3.19;3.19;3.02;24.09;24.09;24.08;23.99;20.46;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T12:09:03;3.44;3.44;3.44;3.26;25.99;25.99;25.98;25.88;22.07;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T12:22:53;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.59;23.53;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T12:25:52;3.92;3.92;3.92;3.71;29.60;29.60;29.59;29.48;25.14;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T12:31:16;3.46;3.46;3.46;3.27;26.15;26.14;26.14;26.04;22.20;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T12:34:00;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.62;21.84;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T12:36:47;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.32;20.74;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T12:39:14;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.57;20.96;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T12:46:53;3.74;3.74;3.74;3.54;28.24;28.24;28.23;28.12;23.98;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T12:52:01;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.22;25.77;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T12:57:33;4.03;4.03;4.03;3.81;30.41;30.40;30.39;30.28;25.82;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T13:00:01;3.65;3.65;3.65;3.45;27.53;27.52;27.52;27.41;23.38;0.46
66034;SPS30;52805;51.074;5.842;2022-12-07T13:02:49;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.67;24.45;0.44
66034;SPS30;52805;51.074;5.842;2022-12-07T13:10:54;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.06;23.07;0.45
66034;SPS30;52805;51.074;5.842;2022-12-07T13:15:46;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.17;21.47;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T13:20:57;3.67;3.67;3.67;3.48;27.75;27.74;27.74;27.63;23.56;0.46
66034;SPS30;52805;51.074;5.842;2022-12-07T13:23:36;3.27;3.27;3.27;3.10;24.71;24.71;24.70;24.61;20.98;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T13:29:06;3.39;3.39;3.39;3.20;25.59;25.58;25.57;25.48;21.73;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T13:31:52;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.51;20.90;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T13:36:52;3.22;3.22;3.22;3.05;24.33;24.32;24.31;24.22;20.65;0.46
66034;SPS30;52805;51.074;5.842;2022-12-07T13:39:19;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.61;18.43;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T13:41:54;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.07;19.67;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T13:44:23;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.06;19.67;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T13:47:07;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.77;19.41;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T13:49:55;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.51;17.49;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T13:52:22;2.73;2.73;2.73;2.58;20.61;20.61;20.61;20.53;17.50;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T13:57:32;2.75;2.75;2.75;2.60;20.78;20.77;20.77;20.69;17.64;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T14:00:01;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.44;17.43;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T14:02:30;2.62;2.62;2.62;2.47;19.75;19.74;19.74;19.66;16.77;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T14:05:14;2.75;2.75;2.75;2.60;20.80;20.79;20.79;20.71;17.66;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T14:10:28;2.47;2.47;2.47;2.34;18.65;18.64;18.64;18.57;15.83;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T14:12:58;2.49;2.49;2.49;2.36;18.84;18.83;18.83;18.76;15.99;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T14:15:28;2.63;2.63;2.63;2.49;19.85;19.84;19.84;19.76;16.85;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T14:17:57;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.14;18.88;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T14:22:59;2.73;2.73;2.73;2.58;20.61;20.60;20.60;20.52;17.50;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T14:25:25;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.08;17.98;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T14:27:59;2.87;2.87;2.87;2.71;21.68;21.67;21.67;21.58;18.40;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T14:30:27;2.82;2.82;2.82;2.67;21.29;21.28;21.28;21.20;18.08;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T14:32:59;3.15;3.15;3.15;2.98;23.75;23.75;23.74;23.65;20.17;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T14:35:26;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.53;20.06;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T14:37:53;2.85;2.85;2.85;2.70;21.54;21.53;21.53;21.44;18.29;0.46
66034;SPS30;52805;51.074;5.842;2022-12-07T14:40:23;3.09;3.09;3.09;2.92;23.33;23.32;23.32;23.23;19.81;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T14:42:53;3.02;3.02;3.02;2.85;22.78;22.77;22.77;22.68;19.34;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T14:45:23;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.92;18.69;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T14:47:49;3.04;3.04;3.04;2.88;22.98;22.97;22.97;22.88;19.51;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T14:50:16;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.44;19.99;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T14:52:54;3.28;3.28;3.28;3.10;24.79;24.78;24.78;24.68;21.05;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T14:55:27;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.77;21.13;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T14:57:55;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.31;21.58;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T15:00:24;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.39;21.65;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T15:02:51;3.24;3.24;3.24;3.07;24.49;24.48;24.48;24.38;20.79;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T15:05:18;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.53;22.62;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T15:07:44;3.44;3.44;3.44;3.25;25.99;25.98;25.98;25.88;22.07;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T15:10:16;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.31;20.73;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T15:12:47;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.34;20.76;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T15:15:13;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.37;19.93;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T15:17:39;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.47;18.31;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T15:20:05;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.15;16.33;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T15:22:33;2.52;2.52;2.52;2.39;19.05;19.05;19.05;18.97;16.18;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T15:24:58;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.22;14.69;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T15:27:24;2.23;2.23;2.23;2.11;16.86;16.85;16.85;16.78;14.31;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T15:29:49;1.94;1.94;1.94;1.83;14.61;14.61;14.61;14.55;12.41;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T15:32:15;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.64;12.48;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T15:34:41;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.10;12.02;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T15:37:07;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.86;10.97;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T15:39:33;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.83;10.94;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T15:41:59;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.80;12.62;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T15:44:24;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.14;11.20;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T15:47:09;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.35;11.38;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T15:49:35;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.13;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T15:52:00;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.91;11.87;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T15:54:27;1.97;1.97;1.97;1.86;14.85;14.85;14.85;14.79;12.61;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T15:56:54;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.63;11.62;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T15:59:20;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.02;12.81;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T16:01:46;2.19;2.19;2.19;2.07;16.54;16.54;16.54;16.47;14.05;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T16:04:12;1.95;1.95;1.95;1.84;14.72;14.71;14.71;14.65;12.50;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T16:06:38;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.68;12.52;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T16:09:04;2.15;2.15;2.15;2.04;16.25;16.25;16.25;16.18;13.80;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T16:11:31;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.58;14.99;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T16:13:57;2.19;2.19;2.19;2.07;16.51;16.51;16.51;16.44;14.02;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T16:16:23;2.31;2.31;2.31;2.19;17.45;17.45;17.45;17.38;14.82;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T16:18:49;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.71;15.10;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T16:21:16;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.25;16.41;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T16:23:42;2.50;2.50;2.50;2.37;18.91;18.91;18.91;18.83;16.06;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T16:26:18;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.89;16.96;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T16:28:48;2.71;2.71;2.71;2.57;20.49;20.48;20.48;20.40;17.39;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T16:31:16;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.95;17.01;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T16:33:44;2.67;2.67;2.67;2.52;20.15;20.14;20.14;20.06;17.11;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T16:36:11;2.74;2.74;2.74;2.59;20.67;20.67;20.67;20.59;17.55;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T16:38:41;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.36;19.07;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T16:41:07;3.15;3.15;3.15;2.98;23.76;23.75;23.75;23.66;20.17;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T16:43:33;3.36;3.36;3.36;3.18;25.41;25.40;25.39;25.30;21.57;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T16:45:59;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.37;22.49;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T16:48:25;3.66;3.66;3.66;3.46;27.62;27.61;27.60;27.50;23.45;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T16:50:51;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.52;22.61;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T16:53:19;3.77;3.77;3.77;3.57;28.50;28.49;28.48;28.38;24.20;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T16:55:46;3.71;3.71;3.71;3.51;28.03;28.02;28.02;27.91;23.80;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T16:58:12;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.10;23.96;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T17:00:40;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.32;24.15;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T17:03:10;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.96;24.69;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T17:05:37;3.93;3.93;3.93;3.71;29.64;29.64;29.63;29.52;25.17;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T17:08:04;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.90;26.35;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T17:10:30;4.08;4.08;4.07;3.85;30.73;30.72;30.71;30.59;26.08;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T17:12:57;4.04;4.02;3.98;3.73;29.76;29.75;29.74;29.58;25.16;0.56
66034;SPS30;52805;51.074;5.842;2022-12-07T17:15:23;4.32;4.32;4.32;4.08;32.61;32.61;32.60;32.48;27.69;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T17:17:53;4.16;4.16;4.16;3.93;31.37;31.37;31.36;31.24;26.64;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T17:20:21;4.27;4.27;4.27;4.04;32.24;32.24;32.23;32.11;27.38;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T17:22:49;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.49;27.70;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T17:25:15;4.47;4.47;4.47;4.23;33.76;33.75;33.75;33.62;28.67;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T17:27:42;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.26;30.07;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T17:30:09;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.10;28.23;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T17:32:35;4.54;4.54;4.54;4.29;34.25;34.25;34.24;34.11;29.08;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T17:35:01;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.45;28.52;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T17:37:27;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.12;29.95;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T17:39:55;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.41;32.75;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T17:42:25;4.65;4.65;4.65;4.40;35.12;35.11;35.10;34.97;29.82;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T17:45:12;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.47;32.81;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T17:47:38;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.94;30.64;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T17:50:05;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.86;33.14;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T17:52:32;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.37;32.72;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T17:55:17;5.10;5.10;5.10;4.82;38.49;38.49;38.48;38.33;32.68;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T17:57:42;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.60;33.77;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T18:00:08;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.33;32.69;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T18:02:39;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.67;33.83;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T18:05:05;5.47;5.47;5.47;5.17;41.27;41.27;41.26;41.10;35.05;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T18:07:31;5.38;5.38;5.38;5.09;40.60;40.60;40.59;40.43;34.48;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T18:09:57;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.36;35.27;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T18:12:22;5.33;5.33;5.32;5.03;40.15;40.14;40.13;39.97;34.08;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T18:14:48;5.18;5.18;5.18;4.90;39.13;39.13;39.12;38.97;33.23;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T18:17:15;5.19;5.19;5.19;4.90;39.15;39.15;39.14;38.99;33.24;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T18:19:42;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.48;33.67;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T18:22:08;5.35;5.35;5.35;5.06;40.41;40.41;40.40;40.24;34.31;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T18:24:34;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.35;33.56;0.51
