sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2022-12-07T08:48:46;4.54;4.54;4.54;4.30;34.31;34.31;34.30;34.25;30.37;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T08:51:23;4.58;4.58;4.58;4.33;34.58;34.57;34.57;34.52;30.60;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T08:53:52;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.83;31.77;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T08:56:21;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.58;34.20;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T08:58:49;5.45;5.45;5.45;5.15;41.14;41.13;41.12;41.06;36.40;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T09:01:16;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.55;35.06;0.45
75657;SPS30;64255;49.892;17.884;2022-12-07T09:03:44;5.03;5.03;5.03;4.76;38.00;38.00;37.99;37.94;33.63;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T09:06:11;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.12;37.34;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T09:08:40;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.28;40.14;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T09:11:12;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.25;40.11;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T09:13:40;6.28;6.28;6.28;5.94;47.41;47.41;47.40;47.33;41.96;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T09:16:07;6.73;6.73;6.73;6.36;50.81;50.81;50.79;50.73;44.97;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T09:18:34;6.72;6.72;6.72;6.35;50.72;50.71;50.70;50.63;44.89;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T09:21:02;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.65;43.13;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T09:23:29;5.90;5.90;5.90;5.58;44.52;44.52;44.51;44.45;39.40;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T09:26:00;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.68;40.49;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T09:28:32;5.91;5.91;5.91;5.59;44.61;44.61;44.60;44.54;39.48;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T09:30:59;5.40;5.40;5.40;5.10;40.75;40.75;40.74;40.68;36.06;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T09:33:28;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.98;37.22;0.45
75657;SPS30;64255;49.892;17.884;2022-12-07T09:35:56;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.14;38.25;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T09:38:23;7.49;7.49;7.49;7.08;56.54;56.53;56.52;56.44;50.04;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T09:40:50;6.96;6.96;6.95;6.57;52.47;52.46;52.45;52.37;46.42;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T09:43:19;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.90;40.69;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T09:45:53;5.96;5.96;5.96;5.64;45.01;45.01;45.00;44.93;39.84;0.45
75657;SPS30;64255;49.892;17.884;2022-12-07T09:48:25;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.13;40.89;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T09:50:59;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.44;38.51;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T09:53:32;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.83;35.31;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T09:56:02;5.16;5.16;5.16;4.88;38.95;38.95;38.94;38.89;34.47;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T09:58:31;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.98;38.11;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T10:01:01;6.97;6.96;6.96;6.57;52.46;52.46;52.44;52.36;46.41;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T10:03:49;7.53;7.53;7.52;7.11;56.76;56.75;56.74;56.66;50.22;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T10:06:19;7.73;7.73;7.72;7.30;58.32;58.31;58.29;58.21;51.61;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T10:08:48;7.62;7.61;7.60;7.18;57.32;57.31;57.30;57.21;50.70;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T10:11:15;12.72;12.72;12.72;12.03;96.03;96.02;96.00;95.86;84.98;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T10:13:44;12.11;12.11;12.10;11.43;91.26;91.25;91.23;91.09;80.74;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T10:18:51;5.58;5.58;5.58;5.28;42.13;42.13;42.12;42.06;37.29;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T10:21:19;8.59;8.59;8.59;8.12;64.84;64.83;64.82;64.73;57.39;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T10:26:49;6.51;6.51;6.51;6.16;49.18;49.18;49.16;49.10;43.53;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T10:29:23;5.72;5.72;5.72;5.40;43.15;43.14;43.14;43.08;38.19;0.45
75657;SPS30;64255;49.892;17.884;2022-12-07T10:34:45;5.25;5.25;5.25;4.97;39.64;39.64;39.63;39.58;35.08;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T10:39:53;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.14;40.90;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T10:42:27;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.98;38.99;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T10:45:07;16.52;16.52;16.52;15.62;124.69;124.67;124.64;124.47;110.35;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T10:47:46;8.15;8.15;8.15;7.71;61.55;61.54;61.53;61.45;54.47;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T10:56:29;9.25;9.25;9.25;8.75;69.82;69.81;69.79;69.70;61.79;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T11:02:46;6.06;6.06;6.06;5.73;45.76;45.76;45.75;45.68;40.50;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T11:06:14;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.28;40.14;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T11:15:18;6.32;6.32;6.32;5.98;47.72;47.72;47.71;47.64;42.23;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T11:20:35;6.11;6.11;6.11;5.78;46.11;46.11;46.10;46.03;40.81;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T11:23:24;6.64;6.64;6.64;6.28;50.12;50.12;50.10;50.04;44.36;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T11:29:44;6.67;6.67;6.67;6.31;50.34;50.33;50.32;50.25;44.55;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T11:33:26;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.15;41.80;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T11:39:23;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.17;42.70;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T11:42:06;6.38;6.38;6.38;6.03;48.13;48.12;48.11;48.05;42.59;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T11:44:55;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.46;44.73;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T11:50:47;6.74;6.74;6.74;6.38;50.90;50.89;50.88;50.81;45.05;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T11:56:11;9.69;9.69;9.69;9.16;73.14;73.13;73.11;73.01;64.73;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T12:04:23;7.25;7.25;7.25;6.85;54.71;54.70;54.69;54.62;48.42;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T12:07:31;6.06;6.06;6.06;5.73;45.71;45.71;45.70;45.64;40.46;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T12:10:06;6.22;6.22;6.22;5.88;46.93;46.93;46.92;46.85;41.54;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T12:19:19;12.37;12.36;12.36;11.69;93.31;93.29;93.27;93.14;82.57;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T12:22:23;7.68;7.68;7.68;7.26;57.96;57.95;57.94;57.86;51.30;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T12:25:06;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.89;46.89;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T12:27:52;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.53;43.91;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T12:30:38;6.69;6.69;6.69;6.33;50.50;50.50;50.49;50.42;44.70;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T12:33:14;8.43;8.43;8.43;7.98;63.68;63.67;63.65;63.57;56.35;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T12:44:18;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.51;61.62;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T12:47:00;8.38;8.38;8.38;7.93;63.30;63.29;63.27;63.19;56.02;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T12:49:33;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.43;57.12;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T12:55:02;7.76;7.76;7.76;7.34;58.62;58.61;58.60;58.52;51.88;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T13:00:45;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.88;41.56;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T13:03:26;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.39;42.01;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T13:08:54;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.12;43.55;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T13:11:28;7.63;7.63;7.63;7.21;57.58;57.58;57.56;57.48;50.96;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T13:20:02;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.50;43.89;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T13:28:18;8.38;8.37;8.35;7.87;62.84;62.83;62.81;62.70;55.54;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T13:33:40;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.33;38.41;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T13:36:16;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.18;41.82;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T13:41:25;8.05;8.05;8.05;7.61;60.76;60.75;60.74;60.65;53.77;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T13:44:13;13.88;13.88;13.88;13.12;104.74;104.73;104.70;104.56;92.69;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T13:49:32;25.15;25.10;24.99;23.51;187.73;187.70;187.64;187.25;165.78;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T13:52:13;53.40;51.41;47.53;40.51;323.85;323.64;322.68;317.45;273.26;0.69
75657;SPS30;64255;49.892;17.884;2022-12-07T13:55:14;21.77;21.30;20.38;18.23;145.61;145.55;145.31;143.98;125.71;0.60
75657;SPS30;64255;49.892;17.884;2022-12-07T13:57:44;21.60;21.50;21.31;19.94;159.19;159.16;159.08;158.63;140.22;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T14:00:18;17.40;17.38;17.35;16.36;130.64;130.61;130.58;130.36;115.49;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T14:02:59;12.33;12.33;12.32;11.65;93.00;92.99;92.97;92.84;82.29;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T14:05:38;7.85;7.85;7.85;7.41;59.19;59.18;59.17;59.08;52.37;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T14:19:05;7.75;7.74;7.72;7.28;58.11;58.10;58.08;57.98;51.36;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T14:22:38;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.42;57.11;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T14:27:46;7.91;7.88;7.82;7.32;58.47;58.45;58.43;58.27;51.53;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T14:30:27;8.19;8.19;8.18;7.73;61.75;61.75;61.73;61.64;54.64;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T14:32:59;8.80;8.80;8.80;8.33;66.47;66.46;66.44;66.35;58.82;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T14:35:29;10.57;10.57;10.57;9.99;79.78;79.77;79.75;79.64;70.61;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T14:37:58;31.61;31.37;30.90;28.68;229.03;228.98;228.82;227.93;201.07;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T14:40:27;28.00;27.99;27.98;26.45;211.14;211.11;211.06;210.76;186.81;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T14:42:57;10.41;10.41;10.41;9.85;78.60;78.59;78.57;78.47;69.56;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T14:45:33;9.98;9.98;9.98;9.44;75.33;75.32;75.30;75.20;66.66;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T14:48:00;10.29;10.29;10.29;9.73;77.72;77.71;77.69;77.58;68.78;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T14:50:27;10.08;10.08;10.08;9.54;76.13;76.12;76.10;76.00;67.37;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T14:52:56;10.04;10.04;10.04;9.49;75.78;75.77;75.75;75.65;67.06;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T14:55:30;13.04;13.04;13.03;12.31;98.31;98.30;98.27;98.13;86.97;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T14:57:58;18.08;18.06;18.02;16.99;135.67;135.65;135.61;135.38;119.93;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T15:00:26;18.42;18.42;18.42;17.42;139.08;139.06;139.03;138.84;123.08;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T15:02:55;14.12;14.12;14.12;13.35;106.61;106.59;106.57;106.42;94.34;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T15:05:24;15.80;15.80;15.79;14.92;119.14;119.13;119.10;118.93;105.42;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T15:07:51;37.43;36.68;35.21;31.63;252.69;252.59;252.21;250.06;218.61;0.62
75657;SPS30;64255;49.892;17.884;2022-12-07T15:10:22;66.82;63.70;57.61;47.53;380.06;379.74;378.27;370.24;315.42;0.71
75657;SPS30;64255;49.892;17.884;2022-12-07T15:12:54;65.30;62.23;56.24;46.35;370.62;370.31;368.87;360.97;307.42;0.70
75657;SPS30;64255;49.892;17.884;2022-12-07T15:15:21;70.20;67.16;61.23;51.14;408.91;408.60;407.16;399.29;341.52;0.69
75657;SPS30;64255;49.892;17.884;2022-12-07T15:17:48;33.56;32.88;31.57;28.36;226.57;226.48;226.13;224.20;196.01;0.61
75657;SPS30;64255;49.892;17.884;2022-12-07T15:20:15;12.73;12.72;12.71;12.00;95.79;95.78;95.75;95.60;84.72;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T15:22:43;14.09;14.09;14.08;13.30;106.17;106.15;106.12;105.96;93.91;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T15:25:13;12.86;12.86;12.86;12.17;97.12;97.11;97.09;96.96;85.95;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T15:27:40;15.49;15.49;15.49;14.65;116.97;116.95;116.93;116.77;103.52;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T15:30:08;18.99;18.98;18.98;17.95;143.32;143.30;143.27;143.07;126.83;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T15:32:36;22.60;22.53;22.40;21.03;167.88;167.85;167.78;167.39;148.11;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T15:35:03;32.29;32.13;31.82;29.74;237.44;237.39;237.27;236.56;209.07;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T15:37:30;42.31;41.75;40.64;37.18;296.94;296.85;296.53;294.77;259.00;0.62
75657;SPS30;64255;49.892;17.884;2022-12-07T15:39:58;49.00;48.01;46.07;41.36;330.37;330.24;329.73;326.89;285.72;0.65
75657;SPS30;64255;49.892;17.884;2022-12-07T15:42:25;48.91;47.50;44.74;39.16;312.90;312.74;312.04;308.21;267.43;0.67
75657;SPS30;64255;49.892;17.884;2022-12-07T15:44:53;162.33;149.13;123.36;87.28;699.38;698.20;692.18;659.44;530.48;0.83
75657;SPS30;64255;49.892;17.884;2022-12-07T15:47:20;22.81;21.51;18.98;15.06;120.48;120.35;119.75;116.46;97.92;0.71
75657;SPS30;64255;49.892;17.884;2022-12-07T15:49:48;14.86;14.76;14.56;13.54;108.16;108.13;108.07;107.68;95.04;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T15:52:15;19.90;19.86;19.79;18.63;148.76;148.73;148.68;148.39;131.40;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T15:54:42;12.68;12.68;12.67;11.97;95.57;95.56;95.54;95.39;84.55;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T15:57:09;13.59;13.58;13.55;12.78;102.07;102.05;102.02;101.85;90.23;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T15:59:37;15.08;15.05;15.00;14.13;112.82;112.80;112.77;112.55;99.68;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T16:02:04;22.07;22.03;21.96;20.68;165.11;165.08;165.03;164.71;145.86;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T16:04:32;26.45;25.96;25.02;22.58;180.34;180.27;180.02;178.60;156.34;0.62
75657;SPS30;64255;49.892;17.884;2022-12-07T16:06:58;23.78;23.41;22.71;20.67;165.11;165.05;164.86;163.76;143.70;0.63
75657;SPS30;64255;49.892;17.884;2022-12-07T16:09:26;20.47;20.26;19.85;18.30;146.14;146.10;145.97;145.27;127.91;0.59
75657;SPS30;64255;49.892;17.884;2022-12-07T16:11:53;13.08;13.08;13.08;12.37;98.73;98.72;98.69;98.56;87.37;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T16:14:21;25.81;25.78;25.72;24.26;193.70;193.67;193.62;193.28;171.23;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T16:16:48;26.65;26.60;26.50;24.95;199.21;199.17;199.11;198.72;175.96;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T16:19:16;27.70;27.59;27.36;25.62;204.53;204.49;204.39;203.84;180.23;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T16:21:43;34.08;33.87;33.44;31.14;248.68;248.62;248.47;247.61;218.62;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T16:24:11;29.24;29.17;29.04;27.31;218.02;217.98;217.90;217.44;192.48;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T16:26:38;29.78;29.64;29.37;27.46;219.29;219.25;219.14;218.51;193.13;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T16:29:06;40.12;39.95;39.61;37.07;296.01;295.95;295.81;294.99;260.80;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T16:31:33;35.95;35.75;35.35;32.98;263.38;263.32;263.18;262.33;231.73;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T16:34:00;15.20;15.15;15.04;14.09;112.54;112.52;112.47;112.18;99.22;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T16:36:27;19.82;19.78;19.70;18.53;147.97;147.94;147.89;147.59;130.67;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T16:38:55;17.77;17.73;17.64;16.59;132.46;132.44;132.39;132.11;116.94;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T16:41:24;13.75;13.73;13.69;12.90;103.02;103.01;102.97;102.79;91.04;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T16:43:51;13.85;13.85;13.84;13.08;104.46;104.45;104.42;104.27;92.43;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T16:46:19;10.56;10.56;10.56;9.98;79.69;79.68;79.66;79.55;70.52;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T16:48:46;12.91;12.89;12.87;12.14;96.91;96.90;96.87;96.71;85.68;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T16:51:14;15.99;15.98;15.98;15.11;120.62;120.61;120.58;120.41;106.74;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T16:53:41;19.66;19.62;19.54;18.39;146.82;146.80;146.75;146.45;129.67;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T16:56:10;25.37;25.18;24.80;23.02;183.82;183.78;183.65;182.94;161.38;0.59
75657;SPS30;64255;49.892;17.884;2022-12-07T16:58:40;34.00;33.76;33.28;30.94;247.04;246.99;246.83;245.91;217.01;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T17:01:12;47.82;47.59;47.13;44.05;351.74;351.67;351.49;350.45;309.72;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T17:03:44;39.10;38.88;38.45;35.87;286.40;286.34;286.18;285.26;251.98;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T17:06:16;87.37;82.36;72.56;57.45;459.68;459.20;456.87;444.17;373.19;0.69
75657;SPS30;64255;49.892;17.884;2022-12-07T17:08:52;156.26;143.83;119.57;85.42;684.38;683.26;677.59;646.74;522.39;0.83
75657;SPS30;64255;49.892;17.884;2022-12-07T17:11:21;90.07;84.04;72.27;54.93;439.69;439.13;436.35;421.24;348.71;0.76
75657;SPS30;64255;49.892;17.884;2022-12-07T17:13:52;18.51;18.19;17.58;15.92;127.13;127.08;126.91;125.98;110.38;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T17:16:20;26.15;26.08;25.94;24.37;194.61;194.57;194.50;194.06;171.75;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T17:18:48;21.21;21.21;21.20;20.04;159.96;159.94;159.90;159.67;141.53;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T17:21:15;31.62;31.27;30.59;28.15;224.83;224.76;224.56;223.41;196.63;0.60
75657;SPS30;64255;49.892;17.884;2022-12-07T17:23:42;31.68;31.05;29.81;26.78;213.90;213.81;213.48;211.67;185.04;0.61
75657;SPS30;64255;49.892;17.884;2022-12-07T17:26:11;19.91;19.73;19.37;17.91;143.06;143.03;142.91;142.28;125.38;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T17:28:44;21.44;21.21;20.75;19.11;152.58;152.53;152.40;151.63;133.47;0.60
75657;SPS30;64255;49.892;17.884;2022-12-07T17:31:12;26.50;26.31;25.92;24.08;192.25;192.21;192.08;191.34;168.82;0.59
75657;SPS30;64255;49.892;17.884;2022-12-07T17:33:41;18.91;18.85;18.74;17.59;140.42;140.40;140.34;140.01;123.88;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T17:36:15;17.00;16.97;16.91;15.93;127.16;127.14;127.10;126.85;112.33;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T17:38:49;27.66;27.53;27.29;25.52;203.80;203.76;203.66;203.08;179.52;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T17:41:21;19.05;18.93;18.69;17.41;138.98;138.95;138.87;138.39;122.19;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T17:43:51;13.99;13.94;13.83;12.95;103.42;103.40;103.36;103.08;91.15;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T17:46:19;15.04;14.98;14.86;13.91;111.10;111.08;111.03;110.73;97.90;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T17:48:46;13.35;13.33;13.29;12.53;100.04;100.02;99.99;99.81;88.41;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T17:51:13;11.61;11.59;11.56;10.89;86.96;86.94;86.92;86.76;76.84;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T17:53:41;11.40;11.37;11.29;10.60;84.63;84.61;84.58;84.37;74.65;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T17:56:08;11.32;11.29;11.23;10.55;84.23;84.21;84.18;83.99;74.33;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T17:58:36;15.38;15.36;15.31;14.43;115.21;115.19;115.15;114.94;101.80;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T18:01:02;15.19;15.16;15.11;14.23;113.58;113.56;113.52;113.30;100.32;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T18:03:35;14.45;14.37;14.23;13.29;106.15;106.13;106.07;105.75;93.45;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T18:06:02;15.94;15.77;15.46;14.25;113.83;113.80;113.71;113.16;99.65;0.59
75657;SPS30;64255;49.892;17.884;2022-12-07T18:08:33;14.72;14.63;14.46;13.48;107.63;107.60;107.54;107.18;94.66;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T18:11:01;18.62;18.59;18.53;17.45;139.35;139.33;139.28;139.02;123.12;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T18:13:28;19.28;19.14;18.86;17.52;139.89;139.86;139.76;139.23;122.85;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T18:15:56;16.91;16.79;16.57;15.41;123.05;123.03;122.95;122.50;108.13;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T18:18:24;17.51;17.38;17.12;15.91;127.02;126.99;126.90;126.42;111.54;0.60
75657;SPS30;64255;49.892;17.884;2022-12-07T18:20:51;17.25;17.19;17.07;16.00;127.74;127.72;127.66;127.33;112.62;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T18:23:18;16.54;16.52;16.49;15.55;124.19;124.17;124.13;123.92;109.79;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T18:25:47;19.32;19.22;19.04;17.81;142.18;142.15;142.08;141.66;125.21;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T18:28:16;20.34;20.28;20.16;18.94;151.20;151.17;151.11;150.76;133.41;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T18:30:44;15.51;15.49;15.45;14.56;116.29;116.27;116.23;116.02;102.77;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T18:33:11;11.56;11.54;11.50;10.84;86.53;86.52;86.49;86.33;76.46;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T18:35:38;12.04;12.03;12.01;11.34;90.52;90.51;90.49;90.34;80.04;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T18:38:06;11.26;11.24;11.20;10.55;84.27;84.26;84.23;84.07;74.45;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T18:40:36;11.03;11.00;10.96;10.31;82.28;82.27;82.24;82.07;72.66;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T18:43:05;11.72;11.71;11.67;11.00;87.86;87.84;87.81;87.66;77.64;0.56
