sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-12-07T14:55:57;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:58:32;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:01:07;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:03:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:06:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:08:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:11:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:14:02;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:16:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:19:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:21:47;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:24:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:26:57;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:29:32;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:32:07;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:34:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:37:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:39:52;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:42:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:45:02;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:47:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:50:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:52:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:55:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T15:57:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:00:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:03:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:05:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:08:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:10:52;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:13:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:16:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:18:37;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:21:14;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:23:47;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:26:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:28:57;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:31:32;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:34:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:36:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:39:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:41:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:44:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:47:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:49:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:52:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:54:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:57:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T16:59:57;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:02:32;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:05:07;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:07:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:10:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:12:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:15:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:18:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:20:37;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:23:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:25:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:28:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:30:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:33:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:36:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:38:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:41:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:43:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:46:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:49:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:51:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:54:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:56:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T17:59:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:01:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:04:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:07:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:09:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:12:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:14:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:17:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:20:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:22:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:25:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:27:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:30:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:32:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:35:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:38:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:40:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:43:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:45:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:48:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:51:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:53:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:56:14;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T18:58:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:01:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:03:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:06:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:09:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:11:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:14:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:16:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:19:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:22:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:24:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:27:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:29:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:32:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:34:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:37:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:40:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:42:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:45:18;1.0;2.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:47:53;1.0;2.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:50:28;1.0;2.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:53:03;1.0;2.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:55:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T19:58:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:00:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:03:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:05:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:08:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:11:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:13:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:16:18;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:18:53;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:21:28;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:24:04;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:26:39;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:29:14;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:31:49;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:34:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:36:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:39:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:42:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:44:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:47:18;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:49:54;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:52:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:55:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T20:57:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:00:14;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:02:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:05:24;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:07:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:10:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:13:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:15:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:18:18;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:20:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:23:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:26:07;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:28:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:31:14;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:33:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:36:24;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:38:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:41:34;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:44:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:46:44;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:49:18;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:51:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:54:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:57:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T21:59:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:02:14;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:04:49;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:07:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:09:59;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:12:34;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:15:09;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:17:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:20:19;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:22:54;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:25:29;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:28:04;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:30:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:33:14;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:35:51;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:38:24;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:40:59;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:43:34;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:46:09;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:48:44;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:51:19;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:53:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:56:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T22:59:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:01:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:04:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:06:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:09:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:11:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:14:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:17:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:19:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:22:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:24:54;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:27:29;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:30:04;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:32:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:35:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:37:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:40:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:42:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:45:34;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:48:09;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:50:45;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:53:19;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:55:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T23:58:29;1.0;5.0
