sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:11:37;3.90;3.90;3.90;3.79;32.53;32.53;32.53;32.45;28.64;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:14:03;4.11;4.11;4.11;4.00;34.31;34.31;34.31;34.23;30.21;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:16:29;4.11;4.11;4.11;3.99;34.28;34.28;34.27;34.19;30.17;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:18:55;3.83;3.83;3.83;3.72;31.96;31.96;31.96;31.88;28.14;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:21:21;3.62;3.62;3.62;3.51;30.17;30.17;30.17;30.09;26.56;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:23:46;3.58;3.58;3.58;3.48;29.85;29.85;29.85;29.78;26.28;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:26:14;3.74;3.74;3.74;3.63;31.19;31.19;31.18;31.11;27.45;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:28:41;3.75;3.75;3.75;3.65;31.33;31.33;31.33;31.25;27.58;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:31:10;3.80;3.80;3.80;3.70;31.73;31.73;31.73;31.65;27.93;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:33:37;3.88;3.88;3.88;3.77;32.37;32.37;32.37;32.29;28.50;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:36:04;3.75;3.75;3.75;3.65;31.33;31.33;31.33;31.25;27.58;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:38:35;3.75;3.75;3.75;3.64;31.26;31.26;31.26;31.18;27.52;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:41:02;3.61;3.61;3.61;3.51;30.15;30.15;30.15;30.07;26.54;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:43:28;4.16;4.16;4.16;4.04;34.67;34.67;34.67;34.58;30.52;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:46:13;4.17;4.17;4.17;4.05;34.77;34.77;34.77;34.68;30.61;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:48:55;4.22;4.22;4.22;4.10;35.22;35.22;35.22;35.13;31.01;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:51:31;3.77;3.77;3.77;3.66;31.42;31.42;31.42;31.34;27.66;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:53:57;3.68;3.68;3.68;3.58;30.70;30.70;30.70;30.62;27.03;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:56:29;3.50;3.50;3.50;3.40;29.18;29.18;29.18;29.11;25.69;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:58:55;3.59;3.59;3.59;3.49;29.99;29.99;29.99;29.91;26.40;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:01:21;3.76;3.76;3.76;3.65;31.36;31.36;31.36;31.28;27.61;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:03:46;3.47;3.47;3.47;3.37;28.92;28.92;28.92;28.85;25.46;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:06:12;3.61;3.61;3.61;3.51;30.10;30.10;30.10;30.02;26.50;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:08:39;3.68;3.68;3.68;3.58;30.74;30.74;30.74;30.66;27.06;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:11:11;3.40;3.40;3.40;3.30;28.35;28.35;28.35;28.28;24.96;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:13:36;3.81;3.81;3.81;3.70;31.77;31.77;31.76;31.68;27.96;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:16:02;3.72;3.72;3.72;3.61;31.01;31.01;31.01;30.93;27.29;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:18:28;3.84;3.84;3.84;3.73;32.05;32.05;32.04;31.96;28.21;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:20:54;3.97;3.97;3.97;3.86;33.15;33.15;33.15;33.06;29.18;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:23:20;3.78;3.78;3.78;3.67;31.52;31.52;31.51;31.44;27.74;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:25:46;3.96;3.96;3.96;3.85;33.04;33.04;33.04;32.95;29.08;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:28:12;4.34;4.34;4.34;4.22;36.23;36.22;36.22;36.13;31.89;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:30:38;4.41;4.41;4.41;4.28;36.78;36.78;36.77;36.68;32.37;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:33:03;3.92;3.92;3.92;3.81;32.70;32.70;32.70;32.62;28.79;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:35:29;4.72;4.72;4.72;4.59;39.41;39.40;39.40;39.31;34.69;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:37:55;4.22;4.22;4.22;4.11;35.26;35.26;35.25;35.17;31.04;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:40:21;4.53;4.53;4.53;4.40;37.82;37.82;37.82;37.73;33.30;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:42:49;4.23;4.23;4.23;4.11;35.28;35.27;35.27;35.18;31.05;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:45:21;3.89;3.89;3.89;3.78;32.48;32.48;32.47;32.39;28.59;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:47:50;3.80;3.80;3.80;3.69;31.70;31.70;31.70;31.62;27.90;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:50:20;3.97;3.97;3.97;3.86;33.14;33.14;33.14;33.06;29.18;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:52:49;4.06;4.06;4.06;3.95;33.89;33.89;33.89;33.80;29.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:55:30;4.08;4.08;4.08;3.97;34.08;34.08;34.08;33.99;30.00;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T09:57:56;3.97;3.97;3.97;3.86;33.16;33.16;33.15;33.07;29.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:00:23;4.13;4.13;4.13;4.01;34.46;34.46;34.45;34.37;30.33;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:02:51;3.87;3.87;3.87;3.77;32.33;32.33;32.33;32.25;28.46;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:05:29;3.84;3.84;3.84;3.73;32.07;32.07;32.07;31.99;28.23;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:08:00;4.13;4.13;4.13;4.01;34.46;34.45;34.45;34.37;30.33;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:10:30;4.15;4.15;4.15;4.03;34.60;34.60;34.59;34.51;30.45;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:13:05;4.37;4.37;4.37;4.24;36.44;36.43;36.43;36.34;32.07;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:15:51;5.30;5.30;5.30;5.15;44.20;44.20;44.20;44.09;38.91;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:18:29;5.00;5.00;5.00;4.86;41.70;41.70;41.70;41.60;36.71;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:21:11;6.07;6.07;6.07;5.90;50.68;50.68;50.67;50.55;44.61;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:23:42;7.67;7.67;7.67;7.45;64.01;64.01;64.00;63.84;56.34;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:28:55;6.08;6.08;6.08;5.91;50.74;50.74;50.74;50.61;44.67;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:31:25;5.70;5.70;5.70;5.54;47.56;47.56;47.56;47.44;41.87;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:33:54;4.74;4.74;4.74;4.61;39.56;39.56;39.56;39.46;34.82;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:36:24;4.76;4.76;4.76;4.62;39.70;39.70;39.70;39.60;34.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:41:23;4.71;4.71;4.71;4.57;39.28;39.28;39.28;39.18;34.58;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:43:53;4.48;4.48;4.48;4.35;37.35;37.34;37.34;37.25;32.87;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:46:31;4.61;4.61;4.61;4.48;38.45;38.45;38.44;38.35;33.84;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:49:18;4.60;4.60;4.60;4.47;38.40;38.40;38.39;38.30;33.80;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:52:18;4.65;4.65;4.65;4.52;38.82;38.82;38.82;38.72;34.17;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T10:58:30;4.58;4.58;4.58;4.46;38.26;38.26;38.26;38.16;33.68;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T11:07:02;4.76;4.76;4.76;4.62;39.70;39.70;39.70;39.60;34.95;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T11:10:01;5.02;5.02;5.02;4.88;41.91;41.91;41.90;41.80;36.89;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T11:15:35;5.23;5.23;5.23;5.08;43.66;43.65;43.65;43.54;38.43;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T11:21:06;5.60;5.60;5.60;5.44;46.72;46.72;46.71;46.60;41.12;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T11:37:40;6.05;6.05;6.05;5.87;50.45;50.45;50.44;50.32;44.41;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T11:42:54;6.15;6.15;6.15;5.98;51.33;51.33;51.33;51.20;45.19;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T11:45:27;6.42;6.42;6.42;6.23;53.54;53.54;53.53;53.40;47.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T11:48:02;6.64;6.64;6.64;6.46;55.45;55.44;55.44;55.30;48.81;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T11:50:42;6.50;6.50;6.50;6.32;54.26;54.26;54.26;54.12;47.76;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T11:56:13;6.28;6.28;6.28;6.10;52.37;52.37;52.37;52.24;46.10;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T11:58:44;6.74;6.74;6.74;6.55;56.28;56.28;56.28;56.14;49.54;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:03:48;6.62;6.62;6.62;6.43;55.24;55.24;55.23;55.10;48.62;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:06:17;6.94;6.94;6.94;6.75;57.94;57.94;57.94;57.80;51.01;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:19:29;7.83;7.83;7.83;7.61;65.31;65.31;65.31;65.14;57.49;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:22:05;8.45;8.45;8.45;8.21;70.52;70.52;70.52;70.34;62.08;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:24:44;8.59;8.58;8.48;8.11;69.56;69.55;69.53;69.22;60.88;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:27:26;8.06;8.06;8.05;7.81;67.09;67.09;67.08;66.90;59.02;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:29:59;8.31;8.31;8.31;8.08;69.35;69.35;69.35;69.18;61.05;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:32:32;8.58;8.57;8.57;8.33;71.51;71.51;71.51;71.32;62.94;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:37:55;8.61;8.61;8.61;8.37;71.88;71.88;71.88;71.70;63.28;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:40:56;9.07;9.06;8.99;8.64;74.10;74.10;74.08;73.80;64.97;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:43:39;8.78;8.78;8.78;8.53;73.24;73.24;73.23;73.05;64.47;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:48:56;9.07;9.07;9.04;8.75;75.11;75.11;75.10;74.88;66.03;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:56:54;8.54;8.54;8.54;8.30;71.30;71.29;71.29;71.11;62.76;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T12:59:38;8.93;8.93;8.93;8.68;74.55;74.55;74.54;74.36;65.62;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:02:21;8.95;8.95;8.95;8.70;74.67;74.67;74.66;74.48;65.73;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:04:58;8.68;8.68;8.68;8.43;72.41;72.41;72.40;72.22;63.74;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:18:03;7.37;7.37;7.37;7.16;61.49;61.49;61.48;61.33;54.12;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:21:39;7.10;7.10;7.10;6.90;59.24;59.24;59.24;59.09;52.15;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:25:56;6.90;6.90;6.90;6.71;57.62;57.61;57.61;57.47;50.72;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:28:46;6.68;6.68;6.68;6.49;55.77;55.77;55.76;55.63;49.09;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:33:55;7.75;7.75;7.75;7.53;64.62;64.62;64.62;64.46;56.88;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:36:22;7.25;7.25;7.24;7.03;60.38;60.38;60.38;60.22;53.13;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:39:32;7.42;7.42;7.42;7.21;61.95;61.95;61.95;61.79;54.53;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:41:44;7.60;7.60;7.60;7.39;63.45;63.44;63.44;63.28;55.85;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:44:15;7.39;7.39;7.39;7.18;61.68;61.68;61.68;61.53;54.30;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:46:48;6.66;6.66;6.66;6.47;55.54;55.54;55.53;55.40;48.89;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:51:46;6.16;6.16;6.16;5.98;51.38;51.38;51.37;51.25;45.23;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:54:13;6.46;6.46;6.46;6.28;53.94;53.94;53.93;53.80;47.48;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:56:39;5.56;5.56;5.56;5.40;46.39;46.39;46.39;46.27;40.84;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T13:59:13;5.84;5.84;5.84;5.68;48.77;48.77;48.76;48.64;42.93;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:01:45;5.85;5.85;5.85;5.68;48.79;48.79;48.79;48.67;42.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:04:24;6.13;6.13;6.13;5.96;51.17;51.17;51.17;51.04;45.04;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:06:56;6.09;6.09;6.08;5.91;50.74;50.74;50.73;50.60;44.65;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:09:23;6.38;6.38;6.36;6.14;52.72;52.72;52.71;52.55;46.32;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:11:52;6.21;6.21;6.21;6.04;51.86;51.85;51.85;51.72;45.65;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:14:22;6.54;6.54;6.54;6.35;54.54;54.54;54.54;54.40;48.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:19:48;6.36;6.36;6.36;6.18;53.07;53.06;53.06;52.93;46.71;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:22:28;5.87;5.87;5.87;5.70;48.94;48.94;48.94;48.82;43.08;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:27:39;5.67;5.67;5.67;5.51;47.29;47.29;47.28;47.17;41.63;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:30:15;5.58;5.58;5.58;5.42;46.55;46.55;46.55;46.43;40.98;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:32:43;5.79;5.79;5.79;5.62;48.29;48.29;48.28;48.16;42.50;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:35:10;5.99;5.99;5.99;5.82;49.99;49.99;49.98;49.86;44.00;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:37:39;6.11;6.11;6.11;5.94;51.00;51.00;51.00;50.87;44.89;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:40:06;5.71;5.71;5.71;5.55;47.67;47.67;47.67;47.55;41.96;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:42:33;5.79;5.79;5.79;5.63;48.34;48.34;48.34;48.22;42.55;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:45:00;5.60;5.59;5.57;5.38;46.22;46.21;46.21;46.06;40.60;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:47:26;6.20;6.18;6.05;5.69;48.74;48.74;48.71;48.40;42.41;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:49:52;5.99;5.98;5.89;5.60;48.02;48.02;48.00;47.75;41.94;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:52:19;6.52;6.52;6.49;6.28;53.89;53.88;53.88;53.71;47.35;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:54:52;6.63;6.63;6.63;6.44;55.30;55.30;55.30;55.16;48.68;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:57:18;6.40;6.40;6.40;6.22;53.37;53.37;53.36;53.23;46.98;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T14:59:44;6.69;6.69;6.69;6.50;55.84;55.84;55.84;55.70;49.15;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:02:10;6.60;6.60;6.58;6.38;54.76;54.76;54.76;54.60;48.15;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:04:38;6.49;6.49;6.49;6.31;54.16;54.16;54.16;54.02;47.68;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:07:05;6.74;6.74;6.74;6.55;56.26;56.26;56.26;56.12;49.52;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:09:39;6.81;6.81;6.81;6.61;56.76;56.76;56.76;56.61;49.96;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:12:04;6.87;6.87;6.87;6.67;57.26;57.25;57.25;57.10;50.38;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:14:30;6.93;6.92;6.86;6.57;56.37;56.36;56.35;56.12;49.38;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:16:56;6.44;6.44;6.43;6.23;53.50;53.50;53.50;53.35;47.05;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:19:22;6.64;6.64;6.64;6.46;55.43;55.43;55.43;55.29;48.79;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:21:49;6.62;6.62;6.62;6.43;55.22;55.22;55.22;55.08;48.61;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:24:15;6.35;6.35;6.35;6.18;53.03;53.03;53.03;52.90;46.68;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:26:41;6.12;6.12;6.12;5.95;51.07;51.06;51.06;50.93;44.95;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:29:07;5.58;5.58;5.57;5.40;46.37;46.37;46.36;46.24;40.79;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:31:34;5.65;5.65;5.64;5.46;46.87;46.86;46.86;46.73;41.21;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:34:00;5.64;5.63;5.58;5.35;45.85;45.85;45.83;45.64;40.16;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:36:27;5.38;5.38;5.37;5.20;44.68;44.67;44.67;44.55;39.29;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:38:55;5.77;5.77;5.76;5.59;47.96;47.96;47.95;47.82;42.19;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:41:21;5.70;5.70;5.70;5.54;47.58;47.58;47.58;47.46;41.89;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:43:48;5.67;5.67;5.67;5.51;47.35;47.35;47.34;47.23;41.68;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:46:14;5.92;5.92;5.92;5.75;49.41;49.41;49.41;49.29;43.50;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:48:40;5.90;5.90;5.90;5.73;49.18;49.18;49.18;49.05;43.29;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:51:06;6.34;6.34;6.34;6.16;52.92;52.92;52.92;52.79;46.59;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:53:34;6.32;6.32;6.30;6.10;52.32;52.32;52.31;52.15;45.98;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:56:00;6.34;6.34;6.30;6.06;52.01;52.01;52.00;51.81;45.63;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T15:58:26;6.33;6.33;6.33;6.15;52.84;52.84;52.84;52.71;46.52;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:00:52;6.56;6.56;6.56;6.38;54.75;54.75;54.74;54.61;48.19;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:03:17;6.71;6.71;6.71;6.52;55.96;55.96;55.96;55.82;49.26;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:05:49;6.75;6.75;6.75;6.56;56.33;56.33;56.32;56.18;49.58;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:08:19;6.48;6.48;6.48;6.29;54.05;54.05;54.05;53.91;47.58;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:10:44;7.34;7.34;7.33;7.12;61.09;61.09;61.08;60.92;53.75;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:13:11;7.60;7.60;7.60;7.38;63.39;63.39;63.39;63.23;55.80;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:15:37;8.16;8.16;8.16;7.93;68.08;68.07;68.07;67.90;59.92;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:18:04;8.18;8.18;8.18;7.95;68.27;68.27;68.27;68.10;60.10;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:20:30;8.38;8.38;8.38;8.14;69.93;69.93;69.93;69.75;61.56;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:22:55;8.11;8.11;8.11;7.89;67.71;67.71;67.71;67.54;59.60;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:25:21;7.85;7.85;7.85;7.62;65.44;65.43;65.43;65.26;57.59;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:27:47;7.63;7.63;7.63;7.42;63.70;63.70;63.70;63.54;56.08;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:30:13;7.76;7.76;7.76;7.54;64.73;64.73;64.73;64.57;56.98;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:32:40;7.61;7.61;7.60;7.38;63.39;63.39;63.38;63.22;55.78;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:35:06;7.34;7.34;7.34;7.14;61.27;61.27;61.26;61.11;53.93;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:37:32;7.24;7.24;7.24;7.04;60.42;60.42;60.42;60.27;53.19;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:39:57;7.31;7.31;7.31;7.10;60.98;60.98;60.98;60.83;53.68;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:42:23;7.80;7.80;7.78;7.54;64.73;64.73;64.72;64.54;56.92;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:44:49;8.18;8.18;8.18;7.95;68.28;68.28;68.28;68.11;60.11;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:47:15;8.54;8.54;8.54;8.30;71.26;71.26;71.25;71.08;62.73;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:49:40;8.96;8.96;8.96;8.70;74.71;74.71;74.71;74.52;65.76;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:52:08;11.32;11.32;11.32;11.00;94.48;94.47;94.47;94.24;83.17;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:54:33;9.73;9.73;9.73;9.46;81.22;81.22;81.22;81.02;71.50;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:56:59;9.49;9.49;9.49;9.22;79.19;79.18;79.18;78.98;69.70;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T16:59:25;9.08;9.08;9.08;8.82;75.75;75.74;75.74;75.55;66.68;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T17:01:51;9.99;9.99;9.99;9.71;83.37;83.37;83.36;83.16;73.39;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T17:04:16;10.34;10.33;10.26;9.87;84.69;84.69;84.67;84.36;74.29;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T17:06:43;9.39;9.39;9.35;9.04;77.59;77.59;77.58;77.34;68.17;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T17:09:09;8.79;8.79;8.79;8.54;73.32;73.31;73.31;73.13;64.54;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T17:11:35;8.98;8.98;8.98;8.72;74.89;74.89;74.88;74.70;65.92;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T17:14:01;8.90;8.90;8.88;8.61;73.90;73.90;73.89;73.68;64.98;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T17:16:27;8.79;8.79;8.79;8.54;73.32;73.32;73.31;73.13;64.54;0.56
