sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T16:05:26;32.38;31.52;29.76;26.13;208.83;208.71;208.25;205.33;175.87;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T16:10:31;32.22;31.42;29.78;26.29;210.07;209.96;209.52;206.74;177.33;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T16:15:37;35.60;34.41;31.96;27.43;219.27;219.11;218.49;214.75;182.80;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T16:20:41;47.01;45.68;42.94;37.49;299.56;299.38;298.67;294.25;251.63;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T16:25:46;28.16;27.63;26.56;23.88;190.78;190.69;190.40;188.34;162.34;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T16:30:49;29.93;29.32;28.06;25.10;200.53;200.43;200.09;197.79;170.24;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T16:36:03;32.96;32.12;30.39;26.76;213.85;213.73;213.28;210.38;180.34;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T16:41:08;33.16;32.34;30.66;27.08;216.35;216.23;215.79;212.94;182.66;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T16:46:12;40.59;39.46;37.17;32.52;259.88;259.72;259.13;255.38;218.53;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T16:51:17;31.01;30.34;28.97;25.82;206.29;206.19;205.82;203.36;174.88;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T16:56:21;35.30;34.33;32.36;28.34;226.46;226.33;225.81;222.58;190.51;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T17:01:25;32.10;31.45;30.12;26.96;215.37;215.27;214.91;212.45;182.90;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T17:06:30;42.90;41.98;40.09;35.75;285.63;285.49;284.98;281.59;242.18;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T17:11:35;42.25;41.32;39.44;35.14;280.78;280.64;280.13;276.76;237.98;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T17:16:39;29.93;29.44;28.43;25.74;205.63;205.55;205.26;203.23;175.47;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T17:21:45;30.54;30.01;28.91;26.09;208.43;208.34;208.03;205.88;177.61;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T17:26:49;30.23;29.68;28.54;25.69;205.26;205.16;204.85;202.66;174.73;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T17:31:53;28.22;27.88;27.18;24.90;198.89;198.82;198.61;196.94;170.56;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T17:36:56;31.33;30.78;29.63;26.72;213.46;213.37;213.05;210.82;181.84;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T17:42:01;30.16;29.66;28.63;25.91;206.93;206.84;206.56;204.49;176.52;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T17:47:22;36.42;35.85;34.68;31.46;251.29;251.19;250.85;248.43;214.61;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T17:52:25;34.63;33.85;32.24;28.66;228.95;228.83;228.40;225.58;193.83;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T17:57:50;32.73;31.95;30.37;26.90;214.95;214.83;214.41;211.67;181.73;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T18:02:54;31.65;31.07;29.89;26.92;215.06;214.96;214.64;212.36;183.10;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T18:07:57;35.36;34.69;33.31;29.92;239.03;238.92;238.55;235.93;203.30;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T18:13:02;23.72;23.57;23.27;21.66;172.96;172.91;172.80;171.70;149.28;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T18:18:23;29.78;29.24;28.14;25.36;202.57;202.47;202.17;200.03;172.50;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T18:23:28;30.17;29.60;28.45;25.58;204.34;204.25;203.93;201.72;173.86;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T18:28:35;29.16;28.83;28.17;25.88;206.67;206.60;206.40;204.74;177.43;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T18:33:39;27.11;26.74;25.98;23.70;189.27;189.20;188.98;187.28;162.01;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T18:38:42;25.28;25.05;24.60;22.74;181.63;181.57;181.42;180.11;156.33;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T18:43:47;26.98;26.66;26.01;23.86;190.57;190.50;190.31;188.74;163.50;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T18:48:50;19.94;19.74;19.32;17.80;142.14;142.09;141.96;140.87;122.16;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T18:53:54;25.33;24.64;23.23;20.36;162.66;162.56;162.19;159.88;136.86;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T18:59:00;26.63;26.22;25.40;23.07;184.30;184.23;183.99;182.25;157.50;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T19:04:21;38.52;37.82;36.38;32.77;261.77;261.65;261.25;258.48;222.87;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T19:09:25;19.80;19.72;19.55;18.29;146.03;145.99;145.91;145.08;126.29;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T19:14:30;23.52;23.18;22.51;20.51;163.80;163.73;163.54;162.05;140.14;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T19:19:37;22.55;22.35;21.94;20.28;161.98;161.93;161.79;160.63;139.42;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T19:24:41;24.49;24.17;23.51;21.47;171.50;171.44;171.24;169.74;146.89;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T19:29:51;22.67;22.45;22.01;20.30;162.15;162.10;161.96;160.75;139.46;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T19:34:56;22.00;21.82;21.44;19.84;158.47;158.43;158.30;157.18;136.46;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T19:40:00;21.66;21.49;21.12;19.56;156.23;156.19;156.06;154.97;134.57;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T19:45:05;19.49;19.41;19.24;18.00;143.74;143.70;143.63;142.81;124.32;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T19:50:09;21.23;21.05;20.70;19.16;153.02;152.97;152.85;151.78;131.79;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T19:55:12;21.77;21.55;21.11;19.45;155.35;155.30;155.16;153.98;133.54;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T20:00:20;21.21;21.00;20.56;18.95;151.32;151.27;151.13;149.98;130.07;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T20:05:23;20.85;20.61;20.13;18.49;147.70;147.65;147.51;146.32;126.79;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T20:10:27;21.88;21.52;20.79;18.82;150.32;150.25;150.05;148.56;128.26;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T20:15:31;20.04;19.76;19.17;17.45;139.41;139.36;139.19;137.91;119.25;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T20:20:35;19.88;19.66;19.20;17.63;140.80;140.75;140.61;139.47;120.86;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T20:25:38;23.00;22.56;21.67;19.48;155.61;155.54;155.30;153.61;132.38;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T20:30:46;27.25;26.45;24.81;21.60;172.58;172.47;172.05;169.43;144.77;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T20:35:50;33.91;33.02;31.19;27.40;218.96;218.83;218.35;215.31;184.45;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T20:40:57;29.66;28.56;26.31;22.32;178.39;178.25;177.69;174.35;147.91;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T20:46:05;30.88;29.57;26.90;22.38;178.94;178.78;178.12;174.29;147.05;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T20:51:09;26.02;25.22;23.58;20.42;163.20;163.09;162.68;160.10;136.62;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T20:56:19;22.51;21.87;20.56;17.96;143.48;143.39;143.06;140.95;120.54;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T21:01:24;21.06;20.49;19.33;16.94;135.37;135.29;134.99;133.07;113.93;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T21:06:30;23.98;23.05;21.15;17.83;142.53;142.41;141.94;139.15;117.85;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T21:11:33;19.60;19.07;17.98;15.76;125.96;125.88;125.60;123.82;106.00;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T21:16:42;19.59;19.05;17.95;15.72;125.64;125.57;125.28;123.48;105.69;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T21:21:47;21.13;20.39;18.88;16.12;128.86;128.77;128.38;126.10;107.19;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T21:26:51;20.13;19.48;18.15;15.64;125.04;124.95;124.61;122.55;104.44;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T21:31:58;23.18;22.26;20.37;17.12;136.86;136.74;136.28;133.54;112.98;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T21:37:01;33.08;31.40;27.96;22.51;180.07;179.87;179.03;174.33;145.63;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T21:42:07;29.03;27.81;25.31;21.08;168.58;168.43;167.81;164.23;138.60;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T21:47:12;27.78;26.48;23.81;19.48;155.74;155.59;154.93;151.22;126.93;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T21:52:15;26.76;25.44;22.76;18.46;147.62;147.47;146.81;143.11;119.82;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T21:57:19;27.25;25.85;23.00;18.50;147.95;147.78;147.09;143.20;119.57;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T22:02:25;27.45;26.08;23.30;18.86;150.81;150.65;149.97;146.14;122.28;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T22:07:29;27.11;25.68;22.74;18.14;145.13;144.96;144.25;140.26;116.85;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T22:12:33;26.32;24.88;21.94;17.38;139.05;138.89;138.17;134.21;111.55;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T22:17:40;40.79;38.79;34.70;28.14;225.08;224.84;223.85;218.20;182.69;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T22:22:43;28.15;26.50;23.13;18.02;144.19;144.00;143.19;138.72;114.67;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T22:27:49;27.04;25.56;22.54;17.86;142.89;142.72;141.99;137.92;114.64;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T22:32:55;28.76;27.01;23.43;18.07;144.58;144.39;143.52;138.82;114.37;0.75
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T22:38:00;26.63;25.21;22.28;17.74;141.88;141.72;141.01;137.06;114.09;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T22:43:06;26.21;24.76;21.80;17.23;137.83;137.66;136.94;132.96;110.43;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T22:48:11;27.32;25.69;22.36;17.35;138.85;138.66;137.86;133.47;110.19;0.75
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T22:53:14;28.98;27.15;23.40;17.85;142.84;142.64;141.74;136.84;112.33;0.76
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T22:58:18;27.42;26.13;23.49;19.21;153.62;153.46;152.82;149.15;125.18;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T23:03:31;23.14;22.07;19.90;16.33;130.57;130.45;129.91;126.86;106.59;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T23:08:35;26.51;25.02;21.98;17.31;138.51;138.34;137.61;133.54;110.79;0.74
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T23:13:39;23.78;22.65;20.34;16.60;132.76;132.62;132.06;128.85;108.08;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T23:18:43;23.84;22.74;20.50;16.83;134.60;134.47;133.92;130.78;109.90;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T23:23:47;23.26;22.20;20.03;16.46;131.61;131.49;130.95;127.90;107.51;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T23:28:50;22.82;21.82;19.78;16.38;130.97;130.85;130.35;127.45;107.38;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T23:33:55;24.53;23.36;20.97;17.10;136.78;136.64;136.05;132.73;111.31;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T23:38:59;25.40;24.15;21.62;17.54;140.29;140.15;139.53;136.02;113.90;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T23:44:05;23.24;22.28;20.31;16.95;135.55;135.43;134.94;132.11;111.57;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T23:49:10;22.45;21.51;19.60;16.34;130.63;130.52;130.04;127.28;107.45;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T23:54:14;23.32;22.20;19.90;16.19;129.47;129.34;128.78;125.59;105.26;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T23:59:18;23.43;22.21;19.73;15.82;126.53;126.39;125.79;122.40;102.12;0.71
