sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:11:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:12:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:13:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:14:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:15:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:16:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:17:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:18:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:19:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:20:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:21:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:22:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:23:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:24:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:25:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:26:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:27:19;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:28:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:29:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:30:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:31:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:32:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:33:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:34:20;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:35:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:36:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:37:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:38:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:39:19;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:40:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:41:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:42:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:43:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:44:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:45:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:46:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:47:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:48:19;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:49:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:50:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:51:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:52:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:53:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:54:19;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:55:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:56:19;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:57:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:58:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:59:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:00:19;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:01:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:02:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:03:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:04:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:05:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:06:19;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:07:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:08:19;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:09:19;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:10:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:11:19;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:12:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:13:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:14:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:15:19;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:16:19;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:17:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:18:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:19:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:20:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:21:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:22:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:23:19;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:24:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:25:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:26:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:27:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:28:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:29:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:30:19;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:31:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:32:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:33:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:34:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:35:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:36:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:37:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:38:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:39:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:40:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:41:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:42:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:43:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:44:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:45:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:46:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:47:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:48:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:49:19;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:50:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:51:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:52:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:53:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:54:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:55:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:56:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:57:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:58:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T07:59:19;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:00:19;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:01:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:02:21;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:03:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:04:19;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:05:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:06:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:07:19;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:08:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:09:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:10:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:11:19;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:12:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:13:18;0.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:14:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:15:19;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:16:19;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:17:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:18:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:19:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:20:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:21:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:22:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:23:19;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:24:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:25:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:26:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:27:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:28:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:29:19;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:30:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:31:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:32:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:33:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:34:19;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:35:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:36:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:37:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:38:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:39:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:40:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:41:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:42:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:43:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:44:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:45:19;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:46:20;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:47:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:48:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:49:23;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:50:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:51:19;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:52:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:53:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:54:19;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:55:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:56:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:57:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:58:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T08:59:19;-0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:00:19;-0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:01:18;0.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:02:18;0.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:03:18;0.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:04:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:05:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:06:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:07:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:08:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:09:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:10:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:11:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:12:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:13:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:14:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:15:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:16:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:17:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:18:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:19:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:20:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:21:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:22:18;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:23:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:24:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:25:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:26:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:27:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:28:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:29:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:30:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:31:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:32:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:33:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:34:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:35:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:36:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:37:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:38:19;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:39:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:40:21;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:41:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:43:20;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:44:21;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:45:22;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:46:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:47:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:48:20;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:49:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:50:20;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:51:21;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:52:20;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:53:24;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:54:18;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:55:22;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:56:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:57:21;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:58:20;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T09:59:18;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:00:20;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:01:20;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:02:23;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:03:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:04:22;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:05:24;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:06:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:07:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:08:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:09:20;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:10:22;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:11:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:12:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:13:20;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:14:18;2.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:15:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:18:25;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:19:22;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:20:21;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:21:20;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:22:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:23:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:24:21;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:25:20;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:26:21;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:27:20;2.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:28:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:29:23;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:30:19;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:31:19;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:32:28;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:34:22;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:35:22;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:36:22;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:37:19;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:38:18;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:39:19;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:40:24;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:41:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:42:19;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:43:18;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:44:21;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:45:19;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:48:22;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:51:22;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:53:28;3.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:54:22;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:55:22;2.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T10:58:26;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:00:21;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:01:23;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:02:25;2.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:03:23;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:04:23;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:05:23;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:06:24;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:07:22;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:08:28;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:10:22;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:11:22;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:12:24;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:13:25;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:14:22;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:15:22;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:16:24;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:17:24;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:18:24;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:21:24;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:22:24;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:23:25;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:24:20;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:25:22;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:26:25;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:27:23;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:28:25;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:30:20;2.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:31:22;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:32:27;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:33:26;3.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:34:23;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:35:24;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:37:21;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:38:25;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:39:23;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:40:23;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:41:22;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:42:22;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:43:23;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:44:25;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:45:21;3.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:46:20;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:47:23;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:48:24;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:49:23;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:51:20;3.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:52:24;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:53:21;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:54:22;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:55:21;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:56:20;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:57:26;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T11:59:23;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:00:19;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:01:25;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:02:21;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:03:22;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:05:21;3.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:06:19;3.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:07:22;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:08:23;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:09:25;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:10:21;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:15:27;3.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:19:25;3.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:20:23;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:21:20;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:22:20;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:23:20;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:24:19;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:25:21;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:26:20;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:27:21;3.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:28:23;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:29:21;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:32:20;3.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:33:22;3.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:35:27;3.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:36:24;3.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:38:26;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:39:19;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:42:19;3.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:45:21;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:50:20;3.4375
