sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:19:55;85;48;;215;150877
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:24:54;71;37;;180;150110
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:27:20;74;35;;186;150785
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:29:51;74;34;;187;149971
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:32:28;73;35;;186;151464
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:34:52;73;34;;182;148020
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:37:26;73;34;;188;153049
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:39:57;81;34;;203;150097
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:42:29;79;37;;198;149034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:44:54;67;36;;171;152166
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:47:36;79;38;;199;149348
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:49:55;76;37;;194;151379
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:52:27;72;39;;183;150875
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:55:11;69;40;;171;147545
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:57:27;72;42;;186;153534
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:59:57;78;40;;197;150985
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:02:30;67;42;;169;149446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:05:10;74;39;;190;152104
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:07:31;78;44;;198;150984
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:10:04;84;43;;212;150720
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:12:32;74;41;;187;151051
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:15:03;76;37;;190;148765
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:17:32;75;39;;190;151279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:20:03;81;35;;204;150456
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:22:36;73;36;;185;150044
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:27:36;70;34;;179;151359
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:30:05;75;33;;191;150815
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:32:35;73;32;;185;150211
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:35:11;73;32;;184;149408
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:37:35;85;34;;214;150484
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:40:06;76;34;;189;149040
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:42:35;71;31;;179;151199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:45:10;73;32;;185;150528
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:47:36;87;31;;218;148885
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:50:06;72;32;;182;150907
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:52:37;74;30;;185;149888
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:55:13;73;29;;185;150575
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T14:57:37;69;31;;176;151123
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:00:09;70;31;;175;149922
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:02:38;79;30;;200;150508
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:05:08;66;24;;167;149941
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:07:39;73;21;;184;150270
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:12:39;58;16;;146;149409
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:15:09;70;17;;177;150447
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:17:40;76;17;;191;149076
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:20:14;74;17;;189;151377
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:22:40;73;17;;182;149118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:25:13;75;16;;190;150699
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:27:41;66;15;;166;150634
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:30:12;70;16;;177;150894
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:32:42;67;15;;169;150506
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:35:12;82;17;;206;150667
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:37:43;80;16;;198;148269
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:40:14;78;15;;199;152548
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:42:44;72;15;;182;150696
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:45:14;79;16;;200;150303
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:47:47;75;15;;188;150196
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:50:15;72;15;;180;149396
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:52:45;78;16;;198;151409
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:55:15;68;15;;172;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T15:57:46;68;15;;170;149887
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:00:17;70;15;;176;150082
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:02:46;68;15;;171;150761
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:05:16;76;15;;190;149357
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:07:47;66;15;;165;149630
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:10:17;64;15;;163;151556
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:12:48;83;15;;208;150239
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:15:18;71;15;;179;149991
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:17:48;65;15;;165;151203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:20:23;73;15;;183;149479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:22:51;64;15;;163;150913
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:25:19;68;15;;170;149674
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:27:50;62;15;;158;150587
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:30:20;73;15;;183;150137
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:32:51;72;15;;183;150948
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:35:20;79;15;;199;149498
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:37:50;69;15;;174;150940
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:40:21;69;15;;174;150060
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:42:51;68;15;;169;147927
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:45:21;68;15;;173;151100
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:47:51;64;15;;162;151433
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:50:21;64;15;;162;149645
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:52:52;80;15;;202;150473
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:55:22;68;16;;172;150638
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T16:57:52;71;15;;180;150134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:00:23;71;15;;179;150361
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:02:55;75;15;;190;150258
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:05:25;76;15;;193;150809
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:07:54;85;15;;211;148730
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:10:24;80;15;;202;149742
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:12:55;77;15;;196;152029
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:15:25;70;53;;178;151753
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:17:56;75;16;;189;149667
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:20:26;73;15;;184;150706
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:22:57;65;16;;166;150920
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:25:27;77;15;;191;148732
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:27:57;68;15;;172;150576
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:30:27;72;15;;182;151138
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:32:57;75;15;;188;149511
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:35:28;72;15;;182;150888
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:37:58;67;15;;169;149827
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:40:28;61;15;;153;149818
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:42:58;78;15;;197;151190
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:45:29;75;15;;188;150059
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:47:59;72;15;;181;149657
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:50:47;70;15;;176;150546
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:53:11;71;15;;179;149959
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:55:30;80;15;;201;149472
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T17:58:00;77;15;;196;151873
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:00:36;83;15;;208;150352
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:03:01;70;15;;177;150043
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:05:32;66;15;;167;149553
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:08:01;77;15;;195;150936
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:10:31;73;15;;183;149026
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:13:19;70;15;;175;149557
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:15:31;83;15;;212;151656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:18:02;72;15;;181;150134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:20:32;77;15;;193;150162
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:23:02;65;15;;164;149902
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:25:32;82;15;;206;150055
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:28:03;75;15;;189;150655
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:30:34;71;15;;179;150865
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:33:04;67;15;;170;150920
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:35:34;78;15;;197;149754
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:38:05;67;15;;167;149195
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:40:38;65;15;;166;151797
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:43:05;73;15;;183;148449
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:45:40;68;15;;174;152668
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:48:07;62;15;;156;149924
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:50:37;74;15;;189;151581
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:53:07;72;15;;181;149770
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:55:38;65;15;;165;150485
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T18:58:09;71;16;;180;150908
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:00:39;74;15;;184;149039
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:03:09;71;15;;179;150882
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:05:39;82;15;;206;150426
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:08:09;63;15;;160;150012
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:10:40;69;15;;174;149841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:13:10;77;15;;195;150799
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:15:40;78;15;;195;149901
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:18:10;69;15;;175;150203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:20:40;87;15;;217;149305
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:23:10;62;15;;157;150224
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:25:41;84;15;;211;149416
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:28:11;71;15;;180;151371
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:30:41;64;15;;163;150781
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:33:11;76;15;;192;150215
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:35:41;80;15;;203;150424
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:38:12;64;15;;161;149106
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:40:42;73;15;;185;151033
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:43:12;68;15;;171;149797
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:45:42;77;15;;190;148043
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:48:12;64;15;;161;149174
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:50:43;66;15;;169;152932
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:53:13;77;15;;193;150058
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:55:43;78;15;;198;151189
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T19:58:13;73;15;;183;149310
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:00:43;67;15;;170;151234
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:03:14;66;15;;167;150228
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:05:45;86;15;;215;149442
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:08:15;75;15;;189;150662
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:10:48;66;15;;168;150707
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:13:34;66;15;;166;150346
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:15:46;68;15;;172;150393
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:18:16;80;34;;201;149685
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:20:51;80;17;;201;150703
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:23:17;73;16;;184;150199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:25:47;73;15;;182;149262
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:28:17;67;16;;168;150362
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:30:51;79;15;;201;151280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:33:18;73;15;;183;149944
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:35:48;66;15;;167;150452
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:38:18;81;15;;205;151118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:40:49;67;15;;169;149535
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:43:19;70;15;;177;150788
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:45:49;63;15;;158;149871
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:48:20;72;15;;182;151074
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:50:50;76;15;;190;149261
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:53:20;80;15;;198;146678
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:55:50;83;15;;215;154768
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T20:58:20;75;15;;189;149269
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:00:51;66;15;;167;150886
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:03:21;63;15;;158;149969
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:05:51;73;15;;182;149357
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:08:29;72;15;;181;150397
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:10:52;64;15;;163;150675
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:13:23;73;15;;184;151100
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:15:55;85;22;;212;148223
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:18:23;69;15;;175;151642
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:20:54;79;15;;201;151017
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:23:26;70;15;;176;149533
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:25:57;72;16;;183;151304
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:28:27;73;15;;185;150222
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:30:57;76;15;;193;151355
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:33:27;78;15;;191;146108
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:35:58;70;15;;182;154944
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:38:28;70;17;;178;151045
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:40:58;68;15;;171;149941
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:43:29;78;15;;199;151310
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:46:03;75;15;;186;148473
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:48:29;70;15;;178;150429
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:53:54;67;15;;169;151288
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:56:03;63;15;;158;148532
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T21:58:31;67;15;;172;151968
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:01:04;69;15;;175;150390
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:03:31;75;15;;188;149733
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:06:03;58;15;;146;150682
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:08:33;70;15;;174;147367
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:11:05;68;15;;175;153285
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:13:51;71;15;;179;150280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:16:05;74;15;;186;149904
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:18:33;72;15;;181;150386
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:21:05;74;15;;185;148776
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:23:34;71;15;;183;152599
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:26:07;83;15;;208;150125
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:28:35;69;15;;173;149780
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:31:07;78;16;;196;150673
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:33:37;75;15;;192;151581
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:36:09;68;15;;171;150274
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:38:38;77;15;;195;150522
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:41:09;68;15;;171;149729
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:43:38;68;15;;173;150442
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:46:09;81;15;;202;147824
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:48:40;78;15;;200;152289
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:51:21;78;15;;199;151758
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:53:41;71;15;;180;150596
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:56:12;65;15;;164;150442
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T22:58:42;71;15;;178;150353
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:01:13;74;15;;187;151374
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:03:43;66;15;;167;150782
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:06:17;81;15;;202;148157
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:08:44;64;15;;163;152109
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:11:33;67;15;;168;148769
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:13:45;74;15;;190;152440
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:16:15;85;15;;214;150781
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:18:46;70;15;;177;150333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:21:16;85;15;;214;149988
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:23:48;80;16;;202;149710
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:26:17;76;15;;192;150342
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:28:47;73;15;;186;150929
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:31:18;72;15;;182;150875
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:33:48;71;15;;179;150316
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:36:21;78;15;;197;150844
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:38:50;77;15;;193;149213
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:41:29;69;15;;175;150662
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:43:50;68;15;;173;151440
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:46:22;80;15;;202;150227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:48:51;73;15;;180;147664
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:51:21;71;15;;181;152491
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:53:51;73;15;;184;150277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:56:23;83;15;;207;149074
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T23:58:52;80;15;;202;151424
