sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:16:59;63;36;;160;150164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:22:27;71;41;;178;148600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:24:40;77;38;;198;152555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:26:58;71;38;;178;148869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:29:36;63;38;;163;152841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:32:17;61;39;;154;151038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:34:33;58;35;;147;150426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:36:52;68;37;;171;149568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:39:24;63;36;;161;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:41:54;68;36;;171;149008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:44:24;74;39;;188;151393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:49:36;67;36;;170;151071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:52:18;73;37;;182;149318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:54:30;72;39;;181;150071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:57:00;80;38;;202;151488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:59:39;65;36;;165;150743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:04:32;75;38;;191;152097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:09:30;66;36;;166;149740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:12:11;86;39;;218;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:14:29;84;40;;213;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:17:19;79;39;;200;150928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:22:33;65;37;;165;151299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:24:33;74;36;;186;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:27:14;57;36;;144;149252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:29:37;63;36;;158;150236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:34:52;70;36;;176;150375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:37:16;70;39;;177;150485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:39:39;66;36;;167;149909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:42:13;69;36;;174;150902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:44:36;79;38;;198;149302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:47:04;74;38;;187;149700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:49:45;77;37;;194;149974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:54:35;64;37;;162;151735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:57:08;67;36;;170;150672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T14:59:40;74;37;;186;150137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:02:09;71;37;;180;150327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:04:41;74;36;;189;151251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:07:15;63;36;;159;149202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:09:55;56;33;;144;152308
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:12:32;64;35;;161;149886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:14:56;71;36;;181;151162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:17:32;79;38;;199;150095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:22:30;69;36;;175;150125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:25:07;69;36;;176;151242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:27:27;66;34;;167;149591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:30:03;55;33;;141;151196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:32:28;79;39;;198;149361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:39:53;69;35;;177;152057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:42:20;71;36;;181;152650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:45:09;62;35;;156;150479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:47:24;66;36;;167;149788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:49:58;69;33;;173;149668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:52:35;69;37;;176;151028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T15:55:14;73;35;;182;149561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:12:48;60;35;;151;149522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:15:21;63;31;;163;153260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:17:53;73;35;;184;150070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:20:20;71;33;;178;149968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:22:50;71;34;;181;150951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:25:21;76;34;;187;147433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:30:21;73;35;;184;149873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:32:51;75;35;;189;150328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:35:21;65;33;;165;150114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:37:52;64;34;;161;149757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:40:22;71;35;;180;150116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:42:52;69;31;;173;149716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:45:22;76;37;;191;150668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:47:53;72;35;;181;149876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:50:27;84;38;;209;148347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:53:11;68;34;;173;151815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:55:24;74;35;;188;151623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T17:57:54;67;34;;169;149318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:00:24;77;36;;195;150698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:02:54;64;33;;160;149181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:05:24;67;33;;169;150274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:10:29;74;36;;187;150736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:13:19;73;35;;186;151407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:15:52;63;33;;160;150418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:18:19;71;32;;178;148548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:20:59;65;35;;167;152092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:23:05;75;35;;189;150320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:25:55;75;34;;190;151267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:28:18;68;34;;170;149942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:30:48;74;34;;188;150704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:33:12;71;34;;177;148983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:43:38;74;35;;186;150241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:46:07;73;34;;185;150100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:48:25;82;36;;207;150064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:53:06;75;35;;189;150794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:55:36;71;34;;178;148798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T18:58:06;73;33;;186;152051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:00:37;70;34;;176;149994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:05:39;73;34;;183;148842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:08:09;71;34;;180;151122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:10:40;65;32;;164;149919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:13:10;68;34;;173;150630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:15:41;72;34;;180;149902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:18:11;66;34;;166;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:20:41;81;35;;204;150438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:23:12;61;31;;155;150989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:25:42;67;35;;167;148401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:28:12;75;35;;190;151487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:30:43;67;34;;171;150947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:33:13;72;34;;182;150199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:35:43;73;35;;184;150451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:38:13;74;34;;187;150796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:40:44;71;33;;179;149255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:43:14;69;34;;174;149756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:45:44;73;34;;185;152025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:48:15;75;35;;188;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:50:46;68;33;;171;150465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:53:15;79;35;;198;148996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:55:46;67;34;;171;150915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T19:58:16;70;33;;176;149337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:00:46;70;34;;177;151383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:03:17;79;34;;196;147191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:05:47;74;37;;189;153210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:08:17;71;34;;181;151251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:10:48;70;34;;175;148505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:13:31;62;33;;157;150735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:15:48;65;32;;165;150143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:18:18;70;35;;178;150514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:20:57;65;33;;166;151246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:23:19;74;35;;183;147671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:25:49;72;35;;183;152326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:28:20;66;32;;166;149736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:30:51;68;33;;174;152274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:33:21;74;34;;187;149982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:35:51;78;35;;196;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:38:22;68;32;;168;147481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:40:52;72;35;;183;151100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:43:22;74;33;;189;151300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:45:53;65;31;;166;151156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:48:23;72;35;;181;149688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:50:54;76;32;;192;151158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:53:24;69;34;;172;149407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:55:54;73;35;;186;151105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T20:58:26;64;32;;160;149698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:01:01;69;33;;176;151036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:03:25;84;35;;210;149106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:05:55;74;36;;189;151690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:08:26;62;33;;156;150820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:10:56;71;32;;178;150244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:13:27;80;35;;202;149786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:15:58;64;34;;161;148835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:18:28;69;32;;175;151732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:21:01;69;33;;175;151589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:23:28;78;35;;195;149366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:25:59;71;32;;179;150733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:28:29;71;33;;181;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:31:00;71;33;;178;149856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:36:03;81;36;;203;149271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:43:33;67;34;;166;147934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:48:34;67;34;;168;149613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:51:05;67;32;;171;151505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:53:35;71;37;;181;151626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:56:18;73;31;;184;150286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T21:58:37;67;32;;169;150629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:01:06;64;32;;161;149690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:03:36;75;36;;188;149800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:06:07;66;31;;166;150677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:08:37;69;34;;174;151070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:11:07;75;34;;187;148612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:13:56;66;32;;169;152270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:16:08;69;33;;175;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:18:39;78;35;;195;149987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:21:09;67;32;;171;151116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:23:40;76;34;;191;148838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:26:13;70;33;;179;151324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:28:41;62;30;;158;151072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:31:13;67;31;;167;149461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:33:42;69;34;;175;150629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:36:13;71;31;;181;151766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:38:43;76;35;;192;150443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:41:18;69;32;;172;149401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:43:44;69;34;;175;151701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:46:14;76;33;;191;149819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:48:45;71;31;;180;150745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:51:22;70;34;;178;150503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:53:45;67;33;;169;150490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:56:16;70;32;;177;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T22:58:46;71;31;;180;150061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:01:17;65;34;;161;147526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:06:21;69;34;;175;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:08:50;66;33;;165;149163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:11:39;66;33;;168;150612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:13:51;66;31;;167;151448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:16:21;64;29;;162;149919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:18:52;62;32;;157;149946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:21:25;65;33;;165;150561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:23:53;76;32;;192;151361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:26:24;65;31;;162;148542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:28:54;66;33;;169;151426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:31:24;65;30;;165;151672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:33:55;83;36;;211;150750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:36:26;61;29;;154;149641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:38:56;66;32;;166;150767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:41:27;78;34;;195;149720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:43:57;60;30;;150;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:48:57;76;33;;191;149383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:53:58;61;30;;155;150855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:56:29;62;31;;157;150418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T23:58:59;69;31;;175;150082
