sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:06:17;4.43;3.90;2.95;1.66;13.43;13.37;13.14;11.88;8.48;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:08:43;4.00;3.55;2.72;1.60;12.90;12.85;12.64;11.55;8.44;0.84
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:11:08;3.09;2.74;2.09;1.21;9.79;9.75;9.59;8.73;6.34;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:13:35;3.02;2.68;2.07;1.23;9.91;9.87;9.72;8.90;6.55;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:16:05;3.02;2.70;2.10;1.28;10.35;10.31;10.17;9.38;7.00;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:18:36;2.84;2.53;1.96;1.17;9.44;9.41;9.27;8.51;6.28;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:21:06;3.29;2.91;2.23;1.30;10.47;10.43;10.26;9.36;6.81;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:23:40;3.28;2.90;2.21;1.27;10.28;10.24;10.07;9.15;6.62;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:26:11;3.66;3.25;2.52;1.51;12.18;12.14;11.95;10.97;8.11;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:28:39;2.97;2.65;2.08;1.28;10.35;10.31;10.17;9.40;7.06;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:31:17;2.96;2.65;2.10;1.33;10.75;10.72;10.58;9.84;7.48;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:33:56;3.08;2.75;2.14;1.31;10.58;10.55;10.40;9.59;7.17;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:36:22;3.59;3.19;2.46;1.46;11.79;11.75;11.57;10.60;7.80;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:38:48;3.41;3.03;2.35;1.41;11.38;11.34;11.17;10.26;7.60;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:41:17;3.49;3.11;2.41;1.46;11.76;11.71;11.54;10.62;7.88;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:43:43;3.55;3.17;2.48;1.52;12.29;12.25;12.08;11.16;8.35;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:46:10;2.91;2.59;2.02;1.23;9.88;9.85;9.71;8.94;6.65;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:48:48;3.27;2.90;2.23;1.31;10.59;10.55;10.38;9.49;6.95;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:51:24;3.81;3.37;2.56;1.46;11.77;11.72;11.52;10.45;7.51;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:53:50;3.75;3.30;2.46;1.34;10.82;10.77;10.56;9.46;6.61;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:56:18;4.06;3.56;2.66;1.45;11.71;11.66;11.44;10.25;7.17;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T08:58:45;3.74;3.27;2.42;1.28;10.40;10.35;10.15;9.02;6.21;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:01:14;4.33;3.79;2.80;1.47;11.94;11.88;11.64;10.33;7.08;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:03:39;4.25;3.72;2.74;1.43;11.58;11.53;11.29;10.00;6.81;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:06:08;4.59;4.01;2.95;1.54;12.47;12.41;12.15;10.76;7.32;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:08:35;5.08;4.45;3.31;1.77;14.37;14.30;14.02;12.51;8.67;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:11:06;5.05;4.40;3.22;1.65;13.38;13.31;13.02;11.47;7.70;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:13:34;4.48;3.90;2.84;1.44;11.66;11.60;11.34;9.95;6.62;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:16:00;4.94;4.31;3.17;1.64;13.25;13.19;12.91;11.39;7.70;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:18:28;5.14;4.49;3.32;1.74;14.13;14.06;13.77;12.22;8.36;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:20:53;4.84;4.24;3.16;1.71;13.80;13.74;13.47;12.04;8.38;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:23:22;5.50;4.83;3.60;1.95;15.81;15.74;15.44;13.82;9.65;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:25:48;4.35;3.82;2.87;1.58;12.75;12.69;12.46;11.19;7.88;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:28:16;4.40;3.88;2.92;1.62;13.09;13.03;12.80;11.53;8.17;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:30:45;4.84;4.26;3.19;1.75;14.13;14.07;13.81;12.39;8.71;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:33:11;3.71;3.26;2.45;1.35;10.89;10.84;10.64;9.57;6.74;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:35:44;3.89;3.41;2.56;1.40;11.33;11.28;11.07;9.93;6.98;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:38:14;4.45;3.89;2.87;1.51;12.25;12.19;11.94;10.59;7.25;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:40:41;4.30;3.78;2.82;1.53;12.41;12.35;12.12;10.85;7.59;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:43:18;3.84;3.36;2.49;1.33;10.75;10.70;10.49;9.34;6.44;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:45:47;3.47;3.04;2.26;1.21;9.78;9.73;9.54;8.50;5.88;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:48:17;3.42;2.99;2.20;1.15;9.30;9.26;9.07;8.03;5.47;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:50:54;3.79;3.30;2.42;1.25;10.12;10.07;9.85;8.69;5.86;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:53:29;4.61;4.04;2.99;1.59;12.89;12.83;12.58;11.20;7.72;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:56:02;3.60;3.15;2.33;1.23;9.99;9.95;9.75;8.66;5.96;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T09:58:28;3.92;3.43;2.54;1.35;10.96;10.91;10.69;9.52;6.57;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:01:01;4.28;3.74;2.74;1.42;11.48;11.43;11.18;9.87;6.67;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:03:36;3.59;3.13;2.29;1.18;9.53;9.49;9.28;8.18;5.50;0.91
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:06:07;4.16;3.61;2.62;1.30;10.55;10.50;10.25;8.95;5.87;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:08:40;4.47;3.87;2.78;1.33;10.77;10.71;10.44;9.00;5.72;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:11:08;4.09;3.53;2.52;1.19;9.68;9.62;9.37;8.04;5.06;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:13:39;3.96;3.42;2.44;1.15;9.35;9.29;9.06;7.77;4.88;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:19:21;4.62;3.99;2.84;1.33;10.80;10.73;10.45;8.94;5.57;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:24:31;4.20;3.65;2.65;1.33;10.75;10.70;10.45;9.14;6.03;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:26:57;3.52;3.06;2.22;1.10;8.95;8.91;8.70;7.59;4.99;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:29:34;3.75;3.26;2.38;1.21;9.79;9.74;9.52;8.36;5.57;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:32:24;3.05;2.66;1.95;1.00;8.10;8.06;7.89;6.95;4.67;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:34:51;4.32;3.76;2.73;1.36;11.07;11.01;10.76;9.40;6.20;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:37:46;4.00;3.47;2.52;1.26;10.20;10.14;9.91;8.66;5.70;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:40:26;3.40;2.96;2.14;1.06;8.58;8.53;8.33;7.26;4.74;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:45:26;3.42;2.97;2.16;1.08;8.80;8.75;8.55;7.49;4.95;0.94
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T10:55:50;9.59;8.14;5.49;2.06;16.88;16.73;16.08;12.63;5.93;1.12
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T11:16:08;3.69;3.27;2.50;1.45;11.74;11.69;11.51;10.48;7.62;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T11:19:02;5.38;4.78;3.69;2.20;17.73;17.66;17.39;15.94;11.74;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T11:21:58;2.72;2.44;1.93;1.22;9.84;9.81;9.69;9.00;6.83;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T11:27:41;3.52;3.11;2.36;1.35;10.88;10.83;10.65;9.66;6.95;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T11:30:24;3.57;3.15;2.37;1.33;10.75;10.70;10.51;9.49;6.76;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T11:38:57;3.55;3.15;2.42;1.42;11.49;11.44;11.26;10.29;7.53;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T11:41:29;4.56;4.01;3.00;1.64;13.30;13.24;13.00;11.66;8.20;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T11:44:07;4.10;3.61;2.72;1.52;;;12.00;10.81;7.68;
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T11:49:53;5.00;4.52;3.65;2.41;19.40;19.35;19.13;17.96;13.90;0.76
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T11:52:32;4.02;3.60;2.85;1.80;14.53;14.49;14.30;13.30;10.09;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T11:56:03;3.96;3.51;2.69;1.58;12.74;12.69;12.49;11.40;8.33;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T11:58:37;3.84;3.41;2.62;1.54;12.43;12.38;12.19;11.14;8.15;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:03:40;3.80;3.34;2.51;1.39;11.23;11.18;10.98;9.88;6.99;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:06:15;3.83;3.35;2.47;1.30;10.52;10.47;10.26;9.10;6.22;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:08:55;3.73;3.24;2.35;1.17;9.51;9.46;9.24;8.08;5.32;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:22:17;17.88;15.36;10.79;4.79;39.01;38.75;37.63;31.64;18.75;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:24:47;4.67;4.01;2.82;1.25;10.19;10.12;9.83;8.26;4.90;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:27:27;4.26;3.68;2.63;1.23;10.04;9.98;9.72;8.34;5.22;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:29:59;3.50;3.02;2.16;1.02;8.33;8.28;8.07;6.94;4.38;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:32:40;4.48;3.90;2.84;1.43;11.62;11.56;11.30;9.90;6.58;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:37:53;3.74;3.28;2.45;1.32;10.71;10.66;10.46;9.35;6.52;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:42:54;3.67;3.23;2.44;1.37;11.04;10.99;10.80;9.75;6.94;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:45:26;3.42;3.04;2.35;1.41;11.39;11.35;11.18;10.27;7.60;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:51:38;2.91;2.57;1.96;1.13;9.10;9.06;8.91;8.10;5.86;0.84
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:54:03;2.76;2.44;1.86;1.08;8.71;8.68;8.54;7.77;5.64;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T12:56:35;2.66;2.35;1.78;1.02;8.21;8.17;8.03;7.28;5.23;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:04:28;3.42;3.01;2.27;1.26;10.22;10.18;10.00;9.02;6.41;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:07:13;2.99;2.64;2.00;1.14;9.18;9.14;8.99;8.14;5.84;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:13:05;2.89;2.53;1.89;1.03;8.33;8.30;8.14;7.29;5.10;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:15:48;2.72;2.38;1.78;0.96;7.78;7.74;7.59;6.79;4.73;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:18:34;3.35;2.94;2.19;1.19;9.60;9.56;9.37;8.39;5.85;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:23:37;4.06;3.57;2.70;1.51;12.22;12.17;11.95;10.79;7.69;0.84
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:26:08;3.51;3.11;2.39;1.41;11.39;11.35;11.17;10.21;7.48;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:31:48;2.87;2.59;2.08;1.37;10.99;10.96;10.83;10.15;7.83;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:36:53;3.01;2.75;2.27;1.58;12.69;12.66;12.54;11.90;9.40;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:39:23;2.27;2.07;1.70;1.18;9.45;9.42;9.33;8.83;6.96;0.74
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:41:51;2.65;2.42;2.00;1.39;11.17;11.15;11.04;10.47;8.27;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:44:20;2.30;2.09;1.71;1.16;9.36;9.34;9.24;8.73;6.84;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:49:16;2.59;2.36;1.94;1.33;10.72;10.69;10.59;10.02;7.88;0.72
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:51:46;2.58;2.34;1.92;1.31;10.51;10.48;10.38;9.80;7.68;0.74
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:54:12;2.65;2.38;1.90;1.21;9.78;9.75;9.63;8.97;6.85;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:56:42;2.87;2.55;1.99;1.21;9.73;9.69;9.55;8.80;6.54;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T13:59:16;3.71;3.28;2.51;1.45;11.72;11.67;11.48;10.45;7.58;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:01:48;3.96;3.49;2.64;1.48;11.95;11.90;11.69;10.56;7.53;0.84
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:06:52;3.18;2.81;2.13;1.21;9.80;9.76;9.59;8.69;6.25;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:11:45;3.20;2.81;2.10;1.14;9.26;9.21;9.04;8.10;5.67;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:14:19;4.17;3.66;2.74;1.50;12.11;12.06;11.83;10.61;7.44;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:17:01;4.45;3.90;2.91;1.58;12.77;12.71;12.47;11.16;7.79;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:19:45;4.73;4.17;3.14;1.76;14.23;14.17;13.92;12.57;8.95;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:28:01;4.63;4.13;3.23;1.98;15.98;15.93;15.71;14.50;10.85;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:30:34;4.75;4.23;3.29;1.99;16.08;16.03;15.79;14.54;10.80;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:33:01;3.98;3.56;2.81;1.77;14.23;14.19;14.00;12.99;9.83;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:35:29;3.44;3.09;2.44;1.54;12.41;12.37;12.21;11.35;8.61;0.76
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:37:56;3.58;3.18;2.45;1.46;11.81;11.76;11.59;10.62;7.83;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:40:23;4.44;3.91;2.96;1.67;13.47;13.41;13.18;11.91;8.51;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:43:00;3.91;3.45;2.62;1.49;12.05;12.00;11.80;10.69;7.69;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:45:29;4.11;3.62;2.74;1.54;12.45;12.40;12.18;11.01;7.86;0.84
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:47:55;4.58;4.07;3.13;1.85;14.93;14.88;14.65;13.40;9.83;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:50:20;4.79;4.24;3.23;1.87;15.07;15.01;14.76;13.43;9.73;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:52:59;4.38;3.90;3.02;1.81;14.60;14.54;14.33;13.16;9.73;0.80
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:55:28;4.58;4.08;3.17;1.92;15.46;15.41;15.19;13.97;10.38;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T14:57:56;4.19;3.72;2.89;1.74;14.01;13.96;13.75;12.64;9.36;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:00:23;4.08;3.65;2.85;1.75;14.15;14.10;13.90;12.84;9.62;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:02:50;3.85;3.44;2.71;1.70;13.70;13.65;13.47;12.50;9.44;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:05:16;4.16;3.74;2.98;1.91;15.37;15.32;15.13;14.11;10.77;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:07:43;4.81;4.38;3.59;2.46;19.81;19.76;19.56;18.50;14.54;0.71
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:10:29;3.45;3.14;2.60;1.81;14.56;14.52;14.39;13.64;10.79;0.71
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:13:00;3.31;3.00;2.43;1.63;13.14;13.11;12.97;12.21;9.51;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:15:46;3.89;3.51;2.83;1.87;15.01;14.97;14.80;13.88;10.73;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:18:13;2.79;2.52;2.04;1.36;10.93;10.90;10.78;10.13;7.86;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:20:40;3.02;2.73;2.19;1.44;11.59;11.56;11.43;10.71;8.27;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:23:06;3.35;3.03;2.44;1.61;12.99;12.95;12.81;12.02;9.30;0.71
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:25:32;3.37;3.03;2.41;1.54;12.37;12.33;12.18;11.34;8.64;0.74
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:27:58;3.66;3.28;2.58;1.61;12.94;12.90;12.73;11.79;8.88;0.76
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:30:24;3.72;3.30;2.54;1.50;12.11;12.07;11.88;10.87;7.97;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:32:50;3.96;3.49;2.62;1.45;11.71;11.66;11.44;10.29;7.27;0.86
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:35:16;3.97;3.47;2.55;1.32;10.67;10.61;10.39;9.17;6.20;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:37:42;3.60;3.15;2.32;1.21;9.78;9.73;9.53;8.44;5.73;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:40:08;3.69;3.22;2.38;1.25;10.12;10.07;9.87;8.75;5.98;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:42:35;2.99;2.62;1.94;1.04;8.42;8.38;8.22;7.33;5.08;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:45:01;2.94;2.60;1.97;1.12;9.02;8.99;8.83;8.00;5.74;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:50:09;3.09;2.73;2.08;1.20;9.70;9.67;9.51;8.64;6.26;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:52:37;2.76;2.45;1.87;1.09;8.78;8.74;8.60;7.84;5.70;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:55:03;3.09;2.74;2.10;1.23;9.94;9.90;9.74;8.90;6.50;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:57:30;3.09;2.75;2.14;1.29;10.41;10.38;10.23;9.41;6.98;0.81
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T15:59:56;5.10;4.62;3.74;2.50;20.10;20.04;19.83;18.64;14.49;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:02:22;2.72;2.50;2.11;1.54;12.32;12.30;12.20;11.67;9.37;0.69
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:04:48;2.24;2.06;1.74;1.26;10.13;10.11;10.03;9.58;7.69;0.69
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:07:15;2.42;2.21;1.83;1.27;10.24;10.21;10.12;9.60;7.59;0.71
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:09:41;2.66;2.43;2.01;1.40;11.22;11.20;11.09;10.52;8.31;0.72
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:12:08;3.15;2.90;2.46;1.80;14.42;14.39;14.28;13.66;10.99;0.67
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:14:34;2.34;2.17;1.84;1.36;10.92;10.90;10.82;10.38;8.38;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:16:59;2.54;2.32;1.93;1.36;10.93;10.91;10.81;10.28;8.16;0.71
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:19:25;3.01;2.73;2.24;1.53;12.28;12.25;12.13;11.46;8.98;0.72
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:21:50;3.57;3.22;2.60;1.72;13.83;13.80;13.64;12.80;9.91;0.75
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:24:16;3.55;3.23;2.64;1.79;14.42;14.38;14.24;13.44;10.52;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:26:43;3.74;3.40;2.78;1.90;15.28;15.24;15.09;14.25;11.18;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:29:12;3.58;3.27;2.70;1.88;15.08;15.04;14.90;14.13;11.16;0.71
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:31:38;3.49;3.22;2.73;2.00;16.09;16.06;15.94;15.27;12.30;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:34:04;3.85;3.54;2.97;2.14;17.19;17.16;17.01;16.24;13.00;0.71
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:36:31;4.37;4.02;3.39;2.45;19.65;19.61;19.45;18.57;14.88;0.71
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:38:58;3.70;3.46;3.03;2.35;18.82;18.79;18.68;18.07;14.83;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:41:27;3.13;2.93;2.56;1.99;15.94;15.91;15.82;15.30;12.56;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:43:53;3.56;3.34;2.93;2.28;18.27;18.24;18.14;17.56;14.44;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:46:19;3.37;3.15;2.75;2.13;17.07;17.05;16.95;16.39;13.44;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:48:44;3.15;2.95;2.59;2.02;16.20;16.18;16.09;15.58;12.82;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:51:11;3.01;2.80;2.42;1.84;14.79;14.76;14.67;14.14;11.54;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:53:38;4.30;3.98;3.40;2.54;20.36;20.33;20.18;19.39;15.71;0.69
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:56:12;3.67;3.38;2.87;2.11;16.93;16.90;16.77;16.06;12.95;0.69
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T16:58:43;4.11;3.79;3.20;2.32;18.65;18.61;18.47;17.66;14.18;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T17:01:12;3.49;3.21;2.70;1.94;15.60;15.57;15.44;14.74;11.81;0.71
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T17:03:41;3.05;2.78;2.30;1.61;12.93;12.90;12.78;12.13;9.60;0.73
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T17:06:14;3.45;3.14;2.59;1.79;14.38;14.35;14.21;13.46;10.61;0.74
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T17:08:42;3.79;3.42;2.74;1.78;14.32;14.28;14.11;13.20;10.14;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T17:11:13;3.71;3.33;2.65;1.69;13.62;13.57;13.40;12.49;9.52;0.78
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T17:13:40;3.87;3.47;2.74;1.73;13.97;13.92;13.74;12.77;9.69;0.79
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T17:16:26;3.17;2.86;2.30;1.51;12.12;12.08;11.94;11.18;8.62;0.76
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T17:18:54;2.79;2.51;2.02;1.32;10.60;10.57;10.45;9.78;7.53;0.77
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T17:21:19;2.08;1.87;1.50;0.98;7.91;7.89;7.80;7.30;5.63;0.76
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T17:23:45;2.07;1.87;1.51;1.00;8.01;7.99;7.90;7.41;5.73;0.75
70020;SPS30;57361;52.06713405;4.35422623;2022-12-07T17:26:13;2.07;1.88;1.52;1.02;8.21;8.18;8.10;7.62;5.93;0.74
