sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:35:48;2.82;2.82;2.82;2.69;21.10;21.10;21.09;20.95;17.65;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:38:14;2.79;2.79;2.79;2.66;20.90;20.89;20.89;20.75;17.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:40:39;2.81;2.81;2.81;2.68;21.07;21.06;21.06;20.91;17.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:43:06;2.73;2.73;2.73;2.60;20.42;20.42;20.41;20.27;17.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:45:32;2.82;2.82;2.82;2.69;21.11;21.11;21.10;20.96;17.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:47:57;2.73;2.73;2.73;2.61;20.47;20.47;20.46;20.32;17.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:50:23;2.85;2.85;2.85;2.72;21.34;21.34;21.33;21.18;17.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:52:49;2.80;2.80;2.80;2.67;20.99;20.99;20.98;20.84;17.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:55:15;3.32;3.32;3.32;3.16;24.87;24.87;24.86;24.69;20.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T07:57:41;3.30;3.30;3.30;3.15;24.72;24.72;24.71;24.55;20.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:00:08;3.06;3.06;3.06;2.91;22.89;22.89;22.88;22.73;19.15;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:02:38;3.16;3.16;3.16;3.02;23.71;23.71;23.70;23.54;19.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:05:04;2.90;2.90;2.90;2.77;21.73;21.73;21.72;21.57;18.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:07:30;3.03;3.03;3.03;2.89;22.69;22.69;22.68;22.52;18.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:09:56;2.75;2.75;2.75;2.63;20.64;20.64;20.63;20.49;17.27;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:12:21;2.96;2.96;2.96;2.82;22.20;22.19;22.19;22.04;18.57;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:14:47;2.67;2.67;2.67;2.55;20.04;20.03;20.03;19.89;16.76;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:17:14;2.59;2.59;2.59;2.47;19.38;19.38;19.37;19.24;16.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:19:39;2.52;2.52;2.52;2.41;18.92;18.92;18.91;18.78;15.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:22:05;2.71;2.71;2.71;2.59;20.33;20.33;20.33;20.19;17.01;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:24:32;2.81;2.81;2.81;2.68;21.08;21.07;21.07;20.92;17.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:26:58;2.71;2.71;2.71;2.59;20.32;20.32;20.31;20.18;17.00;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:29:24;2.37;2.37;2.37;2.26;17.77;17.76;17.76;17.64;14.86;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:31:49;2.28;2.28;2.28;2.17;17.06;17.05;17.05;16.93;14.27;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:34:16;2.62;2.62;2.62;2.50;19.64;19.64;19.64;19.50;16.43;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:36:42;2.48;2.48;2.48;2.37;18.59;18.59;18.59;18.46;15.55;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:39:07;2.38;2.38;2.38;2.27;17.80;17.80;17.79;17.67;14.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:41:33;2.32;2.32;2.32;2.22;17.42;17.42;17.41;17.29;14.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:43:59;2.33;2.33;2.33;2.22;17.44;17.43;17.43;17.31;14.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:46:25;2.56;2.56;2.56;2.44;19.19;19.19;19.18;19.05;16.05;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:48:57;2.71;2.71;2.71;2.58;20.31;20.31;20.31;20.17;16.99;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:51:29;2.50;2.50;2.50;2.38;18.71;18.71;18.70;18.57;15.65;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:53:55;2.51;2.51;2.51;2.40;18.83;18.82;18.82;18.69;15.75;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:56:26;2.35;2.35;2.35;2.24;17.62;17.61;17.61;17.49;14.73;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T08:58:52;2.36;2.36;2.36;2.25;17.65;17.65;17.65;17.52;14.77;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:01:18;2.23;2.23;2.23;2.13;16.73;16.72;16.72;16.60;13.99;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:03:44;2.44;2.44;2.44;2.32;18.25;18.25;18.24;18.12;15.26;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:06:09;2.34;2.34;2.34;2.24;17.57;17.57;17.56;17.44;14.70;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:08:37;2.45;2.45;2.45;2.34;18.36;18.36;18.35;18.23;15.36;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:11:07;2.20;2.20;2.20;2.10;16.49;16.48;16.48;16.37;13.79;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:13:33;2.40;2.40;2.40;2.29;17.98;17.98;17.97;17.85;15.04;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:15:58;2.37;2.37;2.37;2.26;17.78;17.78;17.78;17.66;14.88;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:18:24;2.24;2.24;2.24;2.13;16.75;16.75;16.75;16.63;14.01;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:20:50;2.27;2.27;2.27;2.17;17.04;17.04;17.04;16.92;14.26;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:23:15;2.16;2.16;2.16;2.06;16.18;16.18;16.17;16.06;13.53;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:25:43;2.34;2.34;2.34;2.23;17.55;17.55;17.54;17.42;14.68;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:28:08;2.41;2.41;2.41;2.30;18.07;18.07;18.06;17.94;15.11;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:30:34;2.24;2.24;2.24;2.13;16.73;16.73;16.72;16.61;13.99;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:33:00;2.15;2.15;2.15;2.05;16.12;16.12;16.12;16.01;13.49;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:35:26;2.18;2.18;2.18;2.08;16.37;16.37;16.37;16.25;13.70;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:37:52;2.26;2.26;2.26;2.15;16.92;16.92;16.92;16.80;14.16;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:40:19;2.39;2.39;2.39;2.28;17.88;17.88;17.87;17.75;14.95;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:42:49;2.27;2.27;2.27;2.17;17.03;17.03;17.02;16.90;14.24;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:45:19;2.35;2.35;2.35;2.24;17.61;17.61;17.60;17.48;14.73;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:47:47;2.13;2.13;2.13;2.03;15.93;15.92;15.92;15.81;13.32;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:50:14;2.32;2.32;2.32;2.22;17.42;17.41;17.41;17.29;14.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:52:42;2.23;2.23;2.23;2.12;16.68;16.68;16.67;16.56;13.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:55:11;2.29;2.29;2.29;2.18;17.16;17.16;17.16;17.04;14.36;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T09:57:39;2.38;2.38;2.38;2.27;17.83;17.83;17.82;17.70;14.92;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:00:11;2.30;2.30;2.30;2.19;17.21;17.21;17.21;17.09;14.40;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:02:40;2.39;2.39;2.39;2.28;17.95;17.94;17.94;17.82;15.01;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:05:07;2.17;2.17;2.17;2.06;16.23;16.23;16.22;16.11;13.57;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:07:39;2.23;2.23;2.23;2.13;16.73;16.72;16.72;16.60;13.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:10:06;2.12;2.12;2.12;2.02;15.91;15.91;15.90;15.79;13.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:12:52;2.37;2.37;2.37;2.26;17.75;17.75;17.75;17.62;14.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:15:22;2.35;2.35;2.35;2.24;17.59;17.59;17.58;17.46;14.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:17:48;2.35;2.35;2.35;2.24;17.62;17.61;17.61;17.49;14.73;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:20:17;2.40;2.40;2.40;2.28;17.95;17.95;17.94;17.82;15.01;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:22:55;2.51;2.51;2.51;2.39;18.78;18.77;18.77;18.64;15.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:25:27;2.31;2.31;2.31;2.20;17.30;17.29;17.29;17.17;14.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:27:57;2.27;2.27;2.27;2.16;16.98;16.97;16.97;16.85;14.20;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:30:27;2.60;2.60;2.60;2.48;19.50;19.50;19.49;19.36;16.31;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:32:52;2.54;2.54;2.54;2.42;19.01;19.00;19.00;18.87;15.90;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:35:20;2.34;2.34;2.34;2.23;17.53;17.53;17.52;17.40;14.66;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:37:49;2.44;2.44;2.44;2.32;18.25;18.25;18.24;18.12;15.27;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:40:23;2.42;2.42;2.42;2.31;18.13;18.12;18.12;18.00;15.16;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:43:01;2.56;2.56;2.56;2.44;19.21;19.21;19.20;19.07;16.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:45:41;2.46;2.46;2.46;2.35;18.43;18.43;18.42;18.30;15.42;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:48:42;2.41;2.41;2.41;2.30;18.05;18.04;18.04;17.92;15.09;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:51:20;2.44;2.44;2.44;2.33;18.32;18.31;18.31;18.18;15.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:54:00;2.40;2.40;2.40;2.29;18.00;17.99;17.99;17.87;15.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:56:39;2.45;2.45;2.45;2.33;18.34;18.33;18.33;18.20;15.34;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T10:59:23;2.32;2.32;2.32;2.22;17.42;17.42;17.41;17.29;14.57;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:02:12;2.36;2.36;2.36;2.25;17.72;17.71;17.71;17.59;14.82;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:04:54;2.36;2.36;2.36;2.25;17.67;17.67;17.67;17.54;14.78;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:07:38;2.32;2.32;2.32;2.21;17.36;17.35;17.35;17.23;14.52;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:10:13;2.32;2.32;2.32;2.21;17.39;17.39;17.38;17.26;14.54;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:15:39;2.44;2.44;2.44;2.33;18.31;18.30;18.30;18.17;15.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:18:22;2.42;2.42;2.42;2.31;18.13;18.13;18.12;18.00;15.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:20:53;2.34;2.34;2.34;2.23;17.55;17.54;17.54;17.42;14.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:23:37;2.25;2.25;2.25;2.15;16.87;16.87;16.86;16.75;14.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:26:14;2.38;2.38;2.38;2.27;17.85;17.85;17.84;17.72;14.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:28:56;2.26;2.26;2.26;2.16;16.94;16.94;16.93;16.82;14.17;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:31:50;2.48;2.48;2.48;2.37;18.59;18.58;18.58;18.45;15.55;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:34:30;2.33;2.33;2.33;2.22;17.44;17.43;17.43;17.31;14.59;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:37:05;2.33;2.33;2.33;2.22;17.46;17.46;17.46;17.34;14.61;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:39:39;2.39;2.39;2.39;2.28;17.91;17.91;17.91;17.78;14.98;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:42:13;2.34;2.34;2.34;2.24;17.57;17.56;17.56;17.44;14.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:44:48;2.44;2.44;2.44;2.33;18.31;18.30;18.30;18.17;15.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:47:20;2.64;2.64;2.64;2.52;19.77;19.77;19.76;19.62;16.54;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:49:55;2.51;2.51;2.51;2.39;18.82;18.82;18.81;18.68;15.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:52:32;2.41;2.41;2.41;2.30;18.04;18.04;18.03;17.91;15.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:55:13;2.10;2.10;2.10;2.01;15.77;15.77;15.76;15.66;13.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T11:57:48;2.32;2.32;2.32;2.21;17.35;17.35;17.34;17.22;14.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:00:23;2.23;2.23;2.23;2.12;16.68;16.68;16.68;16.56;13.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:02:49;2.44;2.44;2.44;2.33;18.32;18.32;18.31;18.19;15.32;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:05:24;2.40;2.40;2.40;2.29;18.00;18.00;17.99;17.87;15.06;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:07:59;2.44;2.44;2.44;2.33;18.31;18.31;18.31;18.18;15.32;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:10:34;2.37;2.37;2.37;2.26;17.75;17.74;17.74;17.62;14.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:13:15;2.34;2.34;2.34;2.23;17.54;17.53;17.53;17.41;14.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:16:15;2.55;2.55;2.55;2.43;19.06;19.06;19.05;18.92;15.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:19:11;3.89;3.88;3.88;3.70;29.09;29.08;29.08;28.88;24.33;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:21:54;6.50;6.47;6.42;6.06;47.61;47.60;47.58;47.19;39.66;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:24:35;7.77;7.71;7.59;7.09;55.76;55.75;55.71;55.18;46.28;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:27:05;7.31;7.26;7.15;6.70;52.64;52.63;52.59;52.10;43.71;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:29:34;7.33;7.26;7.14;6.66;52.36;52.34;52.30;51.79;43.42;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:32:06;7.20;7.17;7.10;6.69;52.56;52.55;52.52;52.08;43.76;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:34:39;7.21;7.19;7.15;6.76;53.14;53.13;53.11;52.69;44.31;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:37:43;7.22;7.18;7.12;6.71;52.73;52.71;52.69;52.25;43.90;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:49:15;7.45;7.43;7.37;6.97;54.81;54.80;54.77;54.34;45.69;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:51:59;7.19;7.17;7.14;6.77;53.21;53.20;53.18;52.77;44.40;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:54:28;7.12;7.11;7.07;6.71;52.72;52.71;52.69;52.29;44.00;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:56:55;6.57;6.54;6.49;6.13;48.21;48.20;48.17;47.78;40.17;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T12:59:34;5.85;5.83;5.79;5.46;42.94;42.93;42.91;42.56;35.78;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:02:20;5.19;5.17;5.12;4.82;37.91;37.90;37.88;37.56;31.56;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:04:51;4.61;4.59;4.57;4.33;34.00;33.99;33.98;33.71;28.36;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:10:29;4.36;4.35;4.32;4.09;32.11;32.11;32.09;31.84;26.78;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:13:04;4.01;3.99;3.97;3.76;29.53;29.52;29.51;29.28;24.62;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:15:52;3.88;3.88;3.88;3.70;29.04;29.04;29.03;28.83;24.28;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:18:23;3.87;3.87;3.87;3.69;28.98;28.97;28.96;28.77;24.24;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:20:54;3.70;3.70;3.70;3.52;27.69;27.69;27.68;27.49;23.16;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:23:24;3.76;3.76;3.76;3.58;28.16;28.15;28.15;27.95;23.55;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:25:55;3.38;3.38;3.38;3.22;25.29;25.28;25.28;25.10;21.15;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:28:31;3.42;3.41;3.41;3.25;25.52;25.51;25.51;25.33;21.33;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:31:04;3.43;3.42;3.42;3.25;25.53;25.53;25.52;25.34;21.33;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:33:38;3.18;3.18;3.17;3.01;23.69;23.69;23.68;23.51;19.80;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:36:04;3.21;3.21;3.21;3.05;24.00;24.00;23.99;23.83;20.07;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:38:48;3.22;3.22;3.22;3.07;24.16;24.16;24.15;23.98;20.21;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:41:17;2.99;2.99;2.99;2.85;22.42;22.42;22.41;22.26;18.76;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:43:46;3.25;3.25;3.25;3.10;24.37;24.36;24.36;24.19;20.38;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:46:16;3.25;3.25;3.25;3.10;24.38;24.38;24.37;24.20;20.39;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:48:47;3.04;3.04;3.04;2.89;22.74;22.74;22.74;22.58;19.02;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:51:17;3.02;3.02;3.02;2.88;22.67;22.66;22.66;22.50;18.96;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:53:46;3.14;3.14;3.14;2.99;23.50;23.50;23.50;23.33;19.66;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:56:13;2.96;2.96;2.96;2.82;22.18;22.17;22.17;22.01;18.55;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T13:58:39;2.99;2.98;2.98;2.84;22.35;22.34;22.34;22.18;18.69;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:01:05;2.95;2.95;2.94;2.79;21.96;21.96;21.95;21.79;18.34;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:03:33;3.06;3.06;3.06;2.92;22.94;22.94;22.93;22.78;19.19;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:06:10;3.23;3.23;3.23;3.08;24.20;24.20;24.19;24.03;20.24;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:08:41;2.92;2.92;2.92;2.79;21.91;21.91;21.90;21.75;18.33;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:11:09;2.91;2.91;2.91;2.78;21.82;21.81;21.81;21.66;18.25;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:13:44;2.70;2.70;2.70;2.57;20.20;20.20;20.20;20.06;16.90;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:16:22;2.90;2.90;2.90;2.77;21.77;21.77;21.76;21.61;18.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:18:51;2.87;2.87;2.87;2.74;21.52;21.52;21.51;21.37;18.00;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:21:18;3.02;3.02;3.02;2.88;22.66;22.66;22.65;22.50;18.96;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:23:45;3.04;3.04;3.04;2.90;22.77;22.77;22.76;22.61;19.05;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:26:35;2.94;2.94;2.94;2.80;22.00;22.00;22.00;21.84;18.40;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:31:46;2.98;2.98;2.98;2.84;22.31;22.30;22.30;22.14;18.66;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:34:13;2.88;2.88;2.88;2.74;21.56;21.55;21.55;21.40;18.03;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:36:39;2.75;2.75;2.75;2.62;20.61;20.60;20.60;20.46;17.24;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:39:05;2.80;2.80;2.79;2.65;20.86;20.86;20.85;20.70;17.43;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:41:30;2.65;2.65;2.64;2.52;19.77;19.76;19.76;19.62;16.52;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:43:56;2.73;2.73;2.73;2.60;20.43;20.42;20.42;20.28;17.09;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:46:22;2.51;2.51;2.51;2.40;18.84;18.84;18.83;18.71;15.76;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:48:47;2.73;2.73;2.73;2.60;20.47;20.46;20.46;20.32;17.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:51:14;2.75;2.75;2.75;2.63;20.63;20.63;20.62;20.48;17.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:53:41;2.63;2.63;2.63;2.51;19.74;19.74;19.73;19.60;16.51;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:56:13;2.80;2.80;2.80;2.67;20.96;20.95;20.95;20.80;17.53;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T14:58:38;2.58;2.58;2.58;2.46;19.33;19.32;19.32;19.18;16.16;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:01:05;2.74;2.74;2.74;2.61;20.54;20.54;20.53;20.39;17.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:03:30;2.85;2.85;2.85;2.71;21.33;21.33;21.32;21.18;17.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:05:56;2.63;2.63;2.63;2.51;19.69;19.69;19.68;19.55;16.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:08:23;2.62;2.62;2.62;2.50;19.63;19.63;19.62;19.49;16.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:10:48;2.48;2.48;2.48;2.37;18.59;18.59;18.58;18.46;15.55;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:13:14;2.71;2.71;2.71;2.58;20.29;20.28;20.28;20.14;16.97;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:15:39;2.81;2.81;2.81;2.68;21.05;21.05;21.04;20.90;17.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:18:05;2.74;2.74;2.74;2.61;20.51;20.50;20.50;20.36;17.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:20:31;2.60;2.60;2.60;2.47;19.45;19.45;19.44;19.31;16.27;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:22:57;2.63;2.63;2.63;2.51;19.69;19.69;19.69;19.55;16.47;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:25:24;2.81;2.81;2.81;2.68;21.07;21.07;21.06;20.92;17.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:27:49;2.67;2.67;2.67;2.54;19.98;19.98;19.98;19.84;16.71;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:30:15;2.66;2.66;2.66;2.54;19.97;19.97;19.96;19.83;16.70;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-07T15:32:41;2.80;2.80;2.80;2.67;21.01;21.01;21.00;20.86;17.57;0.50
