sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2022-12-07T08:24:35;22.78;22.76;22.72;21.44;171.20;171.17;171.13;170.86;151.34;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T08:27:01;22.44;22.43;22.41;21.17;169.03;169.01;168.97;168.73;149.49;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T08:29:28;23.40;23.32;23.17;21.73;173.51;173.48;173.41;173.00;152.98;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T08:31:54;22.81;22.77;22.68;21.35;170.48;170.45;170.40;170.07;150.54;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T08:34:20;22.89;22.85;22.78;21.46;171.32;171.29;171.24;170.93;151.33;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T08:36:45;23.15;23.12;23.06;21.74;173.59;173.57;173.52;173.22;153.38;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T08:39:11;24.09;23.99;23.78;22.26;177.73;177.70;177.62;177.14;156.55;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T08:41:37;23.78;23.68;23.48;21.99;175.56;175.52;175.44;174.98;154.65;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T08:44:03;24.54;24.46;24.30;22.80;182.07;182.04;181.97;181.54;160.55;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T08:46:42;24.63;24.57;24.45;23.00;183.60;183.57;183.51;183.14;162.05;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T08:49:20;25.22;25.10;24.87;23.25;185.63;185.60;185.51;184.98;163.43;0.53
68555;SPS30;55544;51.032;5.866;2022-12-07T08:51:52;24.70;24.59;24.36;22.78;181.86;181.83;181.74;181.22;160.11;0.53
68555;SPS30;55544;51.032;5.866;2022-12-07T08:54:18;24.08;24.01;23.87;22.42;179.00;178.97;178.90;178.50;157.89;0.53
68555;SPS30;55544;51.032;5.866;2022-12-07T08:56:45;24.39;24.25;24.00;22.40;178.88;178.85;178.75;178.20;157.38;0.54
68555;SPS30;55544;51.032;5.866;2022-12-07T08:59:14;26.19;26.03;25.73;24.00;191.60;191.56;191.45;190.83;168.48;0.53
68555;SPS30;55544;51.032;5.866;2022-12-07T09:01:44;24.57;24.46;24.25;22.69;181.14;181.11;181.02;180.52;159.52;0.53
68555;SPS30;55544;51.032;5.866;2022-12-07T09:04:10;26.29;26.09;25.70;23.85;190.48;190.44;190.31;189.57;167.16;0.55
68555;SPS30;55544;51.032;5.866;2022-12-07T09:06:36;27.42;27.20;26.78;24.84;198.34;198.30;198.16;197.38;174.02;0.55
68555;SPS30;55544;51.032;5.866;2022-12-07T09:09:02;25.07;24.95;24.72;23.12;184.57;184.54;184.45;183.93;162.51;0.53
68555;SPS30;55544;51.032;5.866;2022-12-07T09:11:29;25.66;25.55;25.34;23.72;189.37;189.34;189.25;188.74;166.81;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T09:13:55;25.31;25.23;25.08;23.55;188.04;188.01;187.94;187.51;165.86;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T09:16:21;25.18;25.12;25.00;23.50;187.61;187.58;187.52;187.12;165.57;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T09:18:47;28.51;28.31;27.91;25.94;207.11;207.06;206.93;206.16;181.85;0.55
68555;SPS30;55544;51.032;5.866;2022-12-07T09:21:12;26.67;26.56;26.33;24.64;196.75;196.71;196.62;196.09;173.29;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T09:23:38;26.65;26.52;26.28;24.56;196.13;196.09;195.99;195.43;172.66;0.53
68555;SPS30;55544;51.032;5.866;2022-12-07T09:26:04;28.17;28.05;27.83;26.06;208.11;208.08;207.98;207.44;183.36;0.53
68555;SPS30;55544;51.032;5.866;2022-12-07T09:28:30;26.60;26.47;26.23;24.52;195.79;195.76;195.66;195.10;172.38;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T09:30:56;26.67;26.63;26.54;25.01;199.64;199.61;199.55;199.19;176.34;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T09:33:22;25.37;25.31;25.20;23.71;189.30;189.27;189.21;188.83;167.11;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T09:35:48;26.00;25.86;25.59;23.89;190.75;190.72;190.61;190.03;167.83;0.53
68555;SPS30;55544;51.032;5.866;2022-12-07T09:38:16;26.75;26.65;26.47;24.82;198.16;198.13;198.04;197.56;174.68;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T09:40:44;26.56;26.52;26.45;24.93;199.02;198.99;198.93;198.58;175.83;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T09:43:20;25.32;25.25;25.11;23.59;188.36;188.33;188.26;187.85;166.18;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T09:45:53;25.34;25.28;25.16;23.66;188.94;188.91;188.85;188.46;166.77;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T09:48:21;24.07;24.03;23.96;22.57;180.20;180.17;180.12;179.80;159.18;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T09:50:49;24.51;24.45;24.34;22.88;182.71;182.68;182.61;182.24;161.25;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T09:53:20;25.69;25.58;25.36;23.73;189.48;189.44;189.35;188.84;166.88;0.52
68555;SPS30;55544;51.032;5.866;2022-12-07T09:56:04;24.52;24.50;24.46;23.10;184.39;184.37;184.32;184.05;163.03;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T09:58:31;23.37;23.34;23.28;21.95;175.25;175.22;175.17;174.88;154.85;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T10:01:21;24.50;24.49;24.46;23.09;184.35;184.32;184.28;184.00;163.00;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T10:03:53;23.41;23.33;23.18;21.74;173.59;173.56;173.49;173.07;153.05;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T10:06:24;21.53;21.49;21.41;20.16;160.98;160.95;160.90;160.61;142.17;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T10:08:49;21.70;21.66;21.59;20.34;162.40;162.37;162.32;162.03;143.44;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T10:11:15;21.05;21.01;20.92;19.69;157.23;157.20;157.15;156.85;138.83;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T10:13:48;21.47;21.42;21.34;20.09;160.42;160.39;160.34;160.04;141.65;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T10:18:50;21.39;21.34;21.24;19.96;159.40;159.37;159.32;158.99;140.67;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T10:21:18;21.38;21.35;21.28;20.05;160.05;160.03;159.98;159.69;141.38;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T10:32:45;17.47;17.45;17.42;16.43;131.16;131.14;131.10;130.89;115.92;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T10:34:45;18.85;18.82;18.76;17.68;141.14;141.12;141.07;140.82;124.67;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T10:39:47;17.32;17.32;17.30;16.35;130.50;130.48;130.45;130.27;115.41;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T10:42:26;16.89;16.89;16.88;15.96;127.40;127.39;127.36;127.19;112.71;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T10:45:09;16.19;16.18;16.14;15.23;121.60;121.58;121.55;121.36;107.48;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T10:53:20;17.70;17.68;17.64;16.63;132.78;132.76;132.72;132.50;117.33;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T10:58:52;15.47;15.47;15.47;14.63;116.79;116.78;116.75;116.61;103.34;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T11:04:30;13.69;13.68;13.66;12.89;102.89;102.87;102.84;102.68;90.95;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T11:07:34;13.62;13.61;13.59;12.82;102.39;102.37;102.35;102.19;90.52;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T11:32:56;7.55;7.54;7.52;7.09;56.62;56.61;56.60;56.50;50.04;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T11:38:09;7.78;7.78;7.78;7.36;58.75;58.74;58.73;58.66;51.98;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T11:40:40;8.41;8.41;8.41;7.95;63.49;63.48;63.47;63.39;56.17;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T11:45:42;9.30;9.30;9.30;8.80;70.22;70.21;70.20;70.11;62.13;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T11:48:20;9.01;9.01;9.01;8.52;68.01;68.00;67.98;67.90;60.17;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T11:50:56;9.24;9.24;9.24;8.74;69.76;69.75;69.73;69.65;61.72;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T11:53:26;8.59;8.59;8.59;8.12;64.86;64.85;64.84;64.75;57.38;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T12:03:48;9.54;9.54;9.54;9.02;72.02;72.01;71.99;71.90;63.71;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T12:06:18;9.17;9.17;9.17;8.67;69.20;69.19;69.18;69.09;61.23;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T12:08:55;9.53;9.53;9.53;9.01;71.93;71.92;71.91;71.82;63.64;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T12:20:13;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.25;51.62;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T12:25:53;7.75;7.75;7.75;7.33;58.50;58.49;58.48;58.40;51.76;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T12:31:14;7.26;7.26;7.26;6.86;54.78;54.77;54.76;54.69;48.47;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T12:33:54;7.16;7.16;7.16;6.77;54.05;54.04;54.03;53.96;47.82;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T12:36:28;6.84;6.84;6.84;6.47;51.64;51.64;51.62;51.56;45.69;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T12:39:18;7.17;7.17;7.17;6.78;54.15;54.14;54.13;54.06;47.91;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T12:51:43;6.14;6.14;6.14;5.81;46.37;46.37;46.36;46.30;41.03;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T12:56:46;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.76;44.98;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T12:59:32;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.32;44.60;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T13:31:54;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.38;42.88;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T13:34:43;6.40;6.40;6.40;6.05;48.31;48.30;48.29;48.23;42.74;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T13:37:27;6.56;6.56;6.56;6.21;49.55;49.55;49.54;49.47;43.84;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T13:39:58;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.57;45.70;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T13:42:32;6.78;6.78;6.78;6.41;51.20;51.19;51.18;51.12;45.30;0.43
68555;SPS30;55544;51.032;5.866;2022-12-07T13:45:14;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.15;46.22;0.43
68555;SPS30;55544;51.032;5.866;2022-12-07T13:47:49;6.18;6.18;6.18;5.85;46.69;46.69;46.68;46.62;41.31;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T13:50:23;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.19;42.71;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T13:52:57;6.41;6.41;6.41;6.06;48.36;48.35;48.34;48.28;42.79;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T13:55:25;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.87;41.54;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T13:57:52;6.25;6.25;6.25;5.91;47.19;47.19;47.18;47.12;41.76;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T14:00:21;6.25;6.25;6.25;5.91;47.19;47.19;47.18;47.12;41.75;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T14:05:30;6.65;6.65;6.65;6.28;50.18;50.17;50.16;50.10;44.39;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T14:07:59;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.91;46.89;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T14:10:27;6.85;6.85;6.85;6.48;51.73;51.72;51.71;51.65;45.77;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T14:12:59;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.96;45.16;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T14:15:28;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.15;47.99;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T14:17:57;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.58;47.48;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T14:20:29;7.09;7.09;7.09;6.70;53.50;53.50;53.49;53.42;47.34;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T14:22:56;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.61;49.28;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T14:25:26;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.41;48.22;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T14:27:56;7.74;7.74;7.74;7.32;58.42;58.41;58.40;58.33;51.69;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T14:30:26;8.25;8.25;8.25;7.80;62.30;62.29;62.28;62.20;55.12;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T14:32:56;7.63;7.63;7.63;7.21;57.57;57.56;57.55;57.48;50.94;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T14:35:27;7.69;7.69;7.69;7.27;58.07;58.07;58.06;57.98;51.38;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T14:37:53;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.24;51.61;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T14:40:21;8.48;8.48;8.48;8.02;64.03;64.02;64.01;63.93;56.65;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T14:42:50;9.09;9.09;9.09;8.60;68.65;68.64;68.63;68.54;60.74;0.43
68555;SPS30;55544;51.032;5.866;2022-12-07T14:45:28;8.78;8.78;8.78;8.30;66.25;66.24;66.23;66.15;58.62;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T14:47:54;9.12;9.12;9.12;8.63;68.87;68.86;68.85;68.76;60.94;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T14:50:20;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.20;56.90;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T14:52:48;7.72;7.72;7.72;7.30;58.29;58.28;58.27;58.19;51.57;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T14:55:27;7.79;7.79;7.79;7.37;58.83;58.82;58.81;58.74;52.05;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T14:57:55;8.22;8.22;8.22;7.77;62.05;62.04;62.03;61.95;54.90;0.43
68555;SPS30;55544;51.032;5.866;2022-12-07T15:00:22;7.90;7.90;7.90;7.47;59.65;59.64;59.63;59.55;52.77;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T15:02:50;7.97;7.97;7.97;7.54;60.16;60.15;60.14;60.06;53.23;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T15:05:17;7.99;7.99;7.99;7.55;60.30;60.29;60.28;60.20;53.35;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T15:07:44;8.80;8.80;8.80;8.32;66.44;66.43;66.42;66.33;58.78;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T15:10:15;8.76;8.76;8.76;8.28;66.11;66.10;66.09;66.01;58.50;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T15:12:46;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.98;57.59;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T15:15:12;7.80;7.80;7.80;7.38;58.90;58.90;58.88;58.81;52.11;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T15:17:39;7.69;7.69;7.69;7.27;58.04;58.03;58.02;57.95;51.35;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T15:20:05;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.68;46.69;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T15:22:38;6.64;6.64;6.64;6.28;50.13;50.12;50.11;50.05;44.35;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T15:25:04;6.58;6.58;6.58;6.22;49.64;49.64;49.63;49.56;43.92;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T15:27:31;6.06;6.06;6.06;5.73;45.74;45.74;45.73;45.67;40.47;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T15:29:57;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.83;43.28;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T15:32:22;6.28;6.28;6.28;5.94;47.39;47.39;47.38;47.32;41.93;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T15:34:48;6.49;6.49;6.49;6.13;48.97;48.97;48.96;48.89;43.33;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T15:37:15;5.98;5.98;5.98;5.66;45.17;45.17;45.16;45.10;39.97;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T15:39:41;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.47;37.64;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T15:42:06;5.57;5.57;5.57;5.27;42.04;42.04;42.03;41.98;37.20;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T15:44:32;5.27;5.27;5.27;4.98;39.79;39.79;39.78;39.73;35.21;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T15:47:16;4.96;4.96;4.96;4.69;37.46;37.45;37.45;37.40;33.14;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T15:49:42;4.88;4.88;4.88;4.62;36.86;36.86;36.85;36.80;32.62;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T15:52:08;5.18;5.18;5.18;4.90;39.14;39.14;39.13;39.08;34.63;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T15:54:34;5.16;5.16;5.16;4.88;38.94;38.93;38.93;38.88;34.45;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T15:57:00;6.46;6.46;6.46;6.11;48.76;48.76;48.75;48.69;43.15;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T15:59:26;6.61;6.61;6.60;6.24;49.78;49.77;49.76;49.69;44.02;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T16:01:53;6.53;6.53;6.53;6.17;49.28;49.28;49.27;49.20;43.60;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T16:04:19;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.21;40.07;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T16:06:45;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.75;37.88;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T16:09:11;5.41;5.41;5.41;5.12;40.86;40.85;40.85;40.79;36.15;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T16:11:37;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.90;36.25;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T16:14:03;5.26;5.26;5.26;4.97;39.70;39.70;39.69;39.64;35.13;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T16:16:28;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.79;33.49;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T16:18:54;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.60;38.64;0.43
68555;SPS30;55544;51.032;5.866;2022-12-07T16:21:20;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.23;37.42;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T16:23:46;5.70;5.70;5.70;5.39;43.01;43.01;43.00;42.94;38.06;0.43
68555;SPS30;55544;51.032;5.866;2022-12-07T16:26:15;5.93;5.93;5.93;5.60;44.74;44.74;44.73;44.67;39.59;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T16:28:43;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.83;39.72;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T16:31:11;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.16;41.80;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T16:33:39;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.76;41.44;0.43
68555;SPS30;55544;51.032;5.866;2022-12-07T16:36:07;6.17;6.17;6.17;5.83;46.57;46.57;46.56;46.50;41.21;0.43
68555;SPS30;55544;51.032;5.866;2022-12-07T16:38:35;6.62;6.62;6.62;6.26;49.98;49.98;49.97;49.90;44.23;0.43
68555;SPS30;55544;51.032;5.866;2022-12-07T16:41:01;7.21;7.21;7.21;6.82;54.46;54.46;54.45;54.38;48.19;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T16:43:27;7.17;7.17;7.17;6.78;54.11;54.10;54.09;54.03;47.88;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T16:45:53;7.23;7.23;7.23;6.83;54.55;54.55;54.53;54.47;48.27;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T16:48:19;7.53;7.53;7.53;7.13;56.89;56.88;56.87;56.80;50.33;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T16:50:45;7.36;7.36;7.36;6.96;55.53;55.52;55.51;55.44;49.13;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T16:53:12;7.33;7.33;7.33;6.93;55.36;55.35;55.34;55.27;48.98;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T16:55:40;7.63;7.63;7.63;7.22;57.62;57.61;57.60;57.52;50.98;0.43
68555;SPS30;55544;51.032;5.866;2022-12-07T16:58:08;8.25;8.25;8.25;7.81;62.32;62.31;62.30;62.22;55.14;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T17:00:36;7.91;7.91;7.91;7.48;59.75;59.75;59.73;59.66;52.87;0.43
68555;SPS30;55544;51.032;5.866;2022-12-07T17:03:02;8.01;8.01;8.01;7.58;60.51;60.50;60.49;60.41;53.54;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T17:05:28;8.45;8.45;8.45;7.99;63.81;63.80;63.79;63.71;56.46;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T17:07:54;8.69;8.69;8.69;8.22;65.63;65.63;65.61;65.53;58.07;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T17:10:22;8.38;8.38;8.38;7.92;63.23;63.23;63.21;63.13;55.95;0.43
68555;SPS30;55544;51.032;5.866;2022-12-07T17:12:49;9.01;9.01;9.01;8.52;68.03;68.02;68.01;67.92;60.19;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T17:15:15;9.13;9.13;9.13;8.64;68.94;68.93;68.92;68.83;61.00;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T17:17:53;9.71;9.71;9.71;9.18;73.27;73.26;73.25;73.16;64.83;0.43
68555;SPS30;55544;51.032;5.866;2022-12-07T17:20:21;9.58;9.58;9.58;9.06;72.33;72.32;72.30;72.21;63.99;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T17:22:49;9.75;9.75;9.75;9.22;73.60;73.59;73.57;73.48;65.12;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T17:25:15;10.21;10.21;10.21;9.66;77.08;77.07;77.06;76.96;68.20;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T17:27:42;11.00;11.00;11.00;10.40;83.04;83.03;83.01;82.91;73.47;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T17:30:09;11.24;11.24;11.24;10.63;84.83;84.82;84.80;84.69;75.06;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T17:32:36;10.68;10.68;10.68;10.10;80.63;80.62;80.60;80.50;71.34;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T17:35:02;11.28;11.28;11.28;10.67;85.18;85.17;85.15;85.04;75.37;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T17:37:28;11.43;11.43;11.43;10.81;86.27;86.26;86.24;86.13;76.33;0.44
68555;SPS30;55544;51.032;5.866;2022-12-07T17:39:55;11.20;11.20;11.20;10.59;84.55;84.54;84.52;84.42;74.81;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T17:42:25;11.66;11.66;11.66;11.03;88.06;88.05;88.03;87.92;77.91;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T17:45:10;12.90;12.90;12.90;12.20;97.38;97.37;97.35;97.23;86.16;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T17:47:36;12.59;12.59;12.58;11.90;94.99;94.98;94.96;94.84;84.04;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T17:50:04;12.85;12.85;12.85;12.15;97.03;97.02;97.00;96.88;85.85;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T17:52:31;13.08;13.08;13.08;12.37;98.73;98.72;98.70;98.57;87.35;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T17:55:15;13.11;13.11;13.11;12.40;98.97;98.96;98.94;98.81;87.57;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T17:57:41;12.67;12.67;12.67;11.98;95.66;95.65;95.63;95.51;84.64;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T18:00:07;12.02;12.02;12.02;11.37;90.76;90.74;90.73;90.61;80.30;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T18:02:38;12.84;12.84;12.84;12.14;96.92;96.91;96.89;96.76;85.75;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T18:05:04;13.54;13.54;13.54;12.81;102.24;102.22;102.20;102.07;90.46;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T18:07:30;12.84;12.84;12.84;12.14;96.90;96.89;96.87;96.75;85.74;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T18:09:56;13.19;13.19;13.19;12.47;99.55;99.54;99.52;99.39;88.08;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T18:12:21;12.99;12.99;12.99;12.28;98.05;98.04;98.02;97.89;86.75;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T18:14:47;13.26;13.26;13.26;12.54;100.07;100.06;100.04;99.91;88.54;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T18:17:15;12.53;12.53;12.53;11.85;94.61;94.59;94.57;94.45;83.70;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T18:19:42;12.91;12.91;12.91;12.21;97.49;97.47;97.45;97.33;86.25;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T18:22:08;13.05;13.05;13.05;12.34;98.50;98.49;98.47;98.35;87.15;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T18:24:34;13.65;13.65;13.64;12.89;102.89;102.88;102.85;102.71;91.01;0.48
