sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:04:05;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:06:31;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:08:59;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:11:25;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:13:51;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:16:21;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:18:48;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:21:23;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:23:53;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:26:21;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:28:47;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:31:13;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:33:41;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:36:07;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:38:35;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:41:02;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:43:28;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:45:53;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:48:21;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:50:58;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:53:25;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:55:50;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T18:58:24;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:00:50;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:03:15;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:05:41;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:08:06;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:10:32;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:12:58;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:15:24;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:17:49;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:20:15;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:22:40;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:25:06;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:27:32;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:29:59;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:32:25;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:34:52;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:37:18;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:39:44;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:42:13;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:44:38;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:47:05;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:49:34;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:52:04;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:54:32;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:56:58;1.50
27399;DS18B20;40618;51.166;10.322;2022-12-07T19:59:27;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:01:53;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:04:28;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:06:58;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:09:24;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:11:50;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:14:35;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:17:02;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:19:28;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:21:53;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:24:22;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:26:51;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:29:21;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:31:48;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:34:15;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:36:41;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:39:07;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:41:34;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:44:19;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:46:45;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:49:13;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:51:40;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:54:06;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:56:32;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T20:59:01;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:01:28;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:03:55;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:06:22;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:08:51;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:11:19;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:13:45;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:16:17;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:18:43;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:21:14;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:23:46;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:26:16;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:28:42;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:31:07;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:33:34;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:36:06;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:38:32;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:40:58;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:43:24;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:45:52;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:48:19;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:50:46;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:53:11;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:55:42;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T21:58:08;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:00:34;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:03:00;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:05:25;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:07:51;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:10:17;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:12:57;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:15:24;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:17:50;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:20:17;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:22:44;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:25:11;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:27:37;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:30:07;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:32:33;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:34:58;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:37:27;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:39:54;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:42:19;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:44:45;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:47:15;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:49:41;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:52:07;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:54:33;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:57:00;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T22:59:25;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:01:51;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:04:16;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:06:42;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:09:11;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:11:41;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:14:35;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:17:02;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:19:28;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:21:54;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:24:21;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:26:46;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:29:13;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:31:39;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:34:06;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:36:33;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:38:58;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:41:27;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:43:55;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:46:28;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:48:56;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:51:23;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:53:50;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:56:20;1.00
27399;DS18B20;40618;51.166;10.322;2022-12-07T23:58:49;1.00
