sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-12-07T14:03:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T14:05:35;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-12-07T14:09:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T14:12:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T14:14:10;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T14:18:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T14:20:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T14:22:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T14:27:23;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T14:29:31;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-07T14:31:33;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-07T14:33:38;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-12-07T14:35:40;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T14:37:46;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T14:39:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-07T14:41:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T14:43:51;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T14:45:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T14:47:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T14:49:57;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-07T14:51:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T14:54:00;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T14:56:04;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-12-07T14:58:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T15:00:16;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-07T15:02:21;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T15:04:22;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-12-07T15:06:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T15:08:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T15:10:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T15:12:38;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-12-07T15:14:39;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T15:16:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T15:18:44;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-07T15:20:45;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T15:22:48;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-07T15:24:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T15:26:51;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T15:28:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T15:30:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T15:32:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T15:34:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T15:36:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-07T15:38:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T15:41:00;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-07T15:43:03;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T15:45:05;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-07T15:47:07;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-07T15:49:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T15:51:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T15:53:16;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-12-07T15:55:17;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-07T15:57:19;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-12-07T15:59:20;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T16:01:21;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-12-07T16:03:22;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-12-07T16:05:24;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-07T16:07:25;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-07T16:09:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-07T16:11:28;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T16:13:29;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-07T16:15:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-07T16:17:34;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T16:19:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T16:21:37;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-12-07T16:23:42;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-12-07T16:25:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T16:27:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T16:29:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T16:31:57;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-07T16:33:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T16:36:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T16:38:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T16:40:07;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-07T16:42:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-07T16:44:11;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-07T16:46:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T16:48:15;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-07T16:50:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T16:52:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T16:54:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-07T16:56:21;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-07T16:58:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:00:23;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T17:02:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:04:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:06:29;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T17:08:32;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T17:10:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:12:38;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T17:14:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:16:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:18:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T17:21:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:23:22;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-07T17:25:25;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-07T17:27:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:29:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:31:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:33:36;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-07T17:35:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-07T17:37:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:39:42;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-07T17:41:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T17:44:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T17:46:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:48:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:50:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T17:52:13;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T17:54:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T17:56:34;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-07T17:58:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T18:00:40;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-07T18:02:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T18:04:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T18:06:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T18:08:47;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-07T18:10:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-07T18:12:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T18:15:10;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-12-07T18:17:11;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-07T18:19:12;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-07T18:21:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T18:23:17;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-07T18:25:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T18:27:20;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T18:29:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T18:31:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T18:33:24;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-07T18:35:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T18:37:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T18:39:30;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T18:41:32;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T18:43:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T18:45:36;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-07T18:47:39;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-07T18:49:40;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T18:51:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T18:53:44;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-12-07T18:55:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T18:57:47;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T18:59:48;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T19:01:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T19:03:53;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-07T19:05:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T19:07:57;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T19:09:58;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-12-07T19:11:59;15.33;14.33
26802;HPM;14378;51.796;5.808;2022-12-07T19:14:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T19:16:05;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-07T19:18:07;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T19:20:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T19:22:18;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T19:24:21;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-07T19:26:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T19:28:23;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T19:30:25;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-12-07T19:32:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T19:34:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T19:36:28;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T19:38:30;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T19:40:37;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-12-07T19:42:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T19:44:41;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T19:46:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T19:48:47;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-07T19:50:51;18.33;17.33
26802;HPM;14378;51.796;5.808;2022-12-07T19:52:52;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-07T19:54:55;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-07T19:56:56;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-07T19:58:58;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-07T20:01:03;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-07T20:03:05;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T20:05:06;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T20:07:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T20:09:09;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-07T20:11:10;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T20:13:31;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T20:15:32;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-07T20:17:37;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-12-07T20:19:39;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T20:21:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-07T20:23:43;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T20:25:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T20:27:45;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T20:29:46;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T20:31:49;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-12-07T20:33:51;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T20:35:57;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T20:38:03;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-12-07T20:40:05;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-07T20:42:07;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T20:44:27;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T20:46:28;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-07T20:48:32;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T20:50:33;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T20:52:34;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-12-07T20:54:36;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-07T20:56:37;15.67;14.67
26802;HPM;14378;51.796;5.808;2022-12-07T20:58:42;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-07T21:00:47;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-07T21:02:51;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T21:04:52;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T21:06:53;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-07T21:08:55;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-07T21:10:58;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T21:12:59;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T21:15:00;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-12-07T21:17:06;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T21:19:07;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-07T21:21:09;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T21:23:13;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T21:25:17;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-07T21:27:18;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-12-07T21:29:19;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-12-07T21:31:21;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-07T21:33:22;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-07T21:35:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T21:37:28;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-07T21:39:29;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-07T21:41:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-07T21:43:35;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-07T21:45:36;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-07T21:47:37;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-07T21:49:38;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-12-07T21:51:40;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-12-07T21:53:42;25.50;24.25
26802;HPM;14378;51.796;5.808;2022-12-07T21:55:44;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-12-07T21:57:45;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-07T21:59:47;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-07T22:01:48;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-07T22:03:50;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T22:05:58;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-12-07T22:08:03;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-12-07T22:10:04;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-12-07T22:12:06;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-07T22:14:08;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-12-07T22:16:29;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-12-07T22:18:30;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-12-07T22:20:32;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-12-07T22:24:35;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-07T22:26:37;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-07T22:28:39;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T22:30:41;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T22:32:43;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-12-07T22:34:44;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-07T22:36:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T22:38:45;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-07T22:40:47;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-07T22:42:49;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T22:44:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T22:46:50;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-07T22:48:54;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-12-07T22:50:56;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-07T22:52:57;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-07T22:54:59;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-07T22:57:00;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-07T22:59:03;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-07T23:01:10;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T23:03:12;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-07T23:05:13;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-07T23:07:15;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-07T23:09:16;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T23:11:18;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T23:13:38;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-07T23:15:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T23:17:41;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-07T23:19:42;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-07T23:21:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T23:23:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T23:25:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T23:27:47;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T23:29:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-07T23:31:49;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-07T23:33:50;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-12-07T23:35:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-07T23:39:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-07T23:41:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-07T23:43:56;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-07T23:45:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-07T23:47:59;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-07T23:50:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-07T23:52:03;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-07T23:54:04;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-07T23:56:06;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-12-07T23:58:10;16.25;15.25
