sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:09:05;112;28;;283;150429
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:11:29;111;28;;279;149945
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:14:00;111;30;;281;151141
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:16:34;122;32;;307;150550
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:19:05;117;28;;295;151198
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:21:33;118;30;;298;150548
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:26:32;110;29;;277;150204
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:31:32;123;30;;308;149485
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:34:02;105;28;;265;150361
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:36:32;114;30;;287;149890
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:39:03;102;27;;256;150135
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:41:51;120;30;;302;150287
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:44:09;122;32;;308;150611
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:46:34;120;30;;303;150425
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:49:04;111;29;;277;149603
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:51:34;127;31;;319;150381
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:54:05;121;31;;305;150674
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:56:35;115;28;;288;149756
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T14:59:05;106;30;;269;150893
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:01:35;126;31;;316;149548
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:04:05;117;29;;293;149284
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:06:35;121;31;;304;150426
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:09:05;116;28;;293;150752
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:11:35;113;31;;284;150092
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:14:08;124;29;;312;149904
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:16:37;117;31;;295;151073
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:19:17;96;27;;241;150532
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:21:38;109;30;;274;150566
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:24:09;97;26;;243;148913
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:26:38;122;30;;311;151841
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:29:09;112;29;;282;150061
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:31:39;122;31;;308;150580
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:34:09;114;29;;288;150291
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:36:39;117;30;;294;149607
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:39:09;110;28;;278;150475
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:41:40;123;30;;306;148376
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:44:28;108;28;;274;151844
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:46:41;116;31;;294;151346
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:49:18;120;30;;302;150244
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:51:42;119;30;;301;151014
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:54:17;108;30;;270;149054
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:56:43;111;30;;281;150847
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T15:59:13;110;28;;277;150455
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:01:43;105;29;;264;150594
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:04:14;103;27;;258;149010
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:06:45;115;28;;292;151714
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:09:15;115;28;;290;150840
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:11:45;118;30;;295;149269
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:14:15;108;29;;273;150998
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:16:45;124;31;;312;150595
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:19:15;112;28;;281;149741
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:21:45;101;28;;255;150356
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:24:16;114;28;;286;149820
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:26:46;113;31;;284;150677
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:29:18;114;29;;289;150815
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:31:47;114;28;;286;150106
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:34:17;104;28;;261;150509
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:36:48;102;27;;256;150217
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:39:18;115;29;;289;150387
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:41:48;116;29;;292;150355
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:44:18;114;31;;286;149711
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:46:48;112;28;;280;149328
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:49:19;115;28;;291;150918
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:51:50;117;30;;295;150123
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:54:20;121;31;;302;148844
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:56:50;124;29;;317;152344
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T16:59:21;114;30;;289;150788
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:01:52;115;30;;288;150147
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:04:21;124;30;;312;149908
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:06:51;111;28;;278;149770
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:09:21;115;28;;289;149537
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:11:51;107;27;;270;151091
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:14:39;123;31;;307;149588
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:16:51;114;28;;287;150814
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:19:21;115;30;;289;149649
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:21:51;123;31;;306;149220
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:24:21;110;28;;277;149931
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:26:51;125;30;;317;151130
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:29:22;116;28;;290;149685
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:31:52;130;32;;329;151124
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:34:22;105;28;;262;149307
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:36:52;116;29;;293;150706
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:39:22;109;28;;275;150060
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:42:10;104;27;;260;149875
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:44:22;118;29;;296;149283
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:46:55;112;28;;283;151344
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:49:24;113;28;;279;146907
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:52:12;105;28;;272;154505
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:54:25;101;27;;256;150611
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:56:56;121;29;;304;150178
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T17:59:26;114;30;;287;150684
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:01:56;119;30;;299;150273
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:04:26;113;27;;283;148968
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:06:56;100;28;;253;150460
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:09:26;124;28;;313;151161
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:11:56;126;32;;315;149636
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:14:27;111;28;;278;149753
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:16:57;109;29;;274;149878
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:19:27;117;28;;296;150769
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:21:57;106;28;;267;150140
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:24:27;111;28;;278;150209
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:26:57;106;27;;263;148804
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:29:27;114;28;;290;151447
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:31:57;101;27;;253;149718
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:34:28;118;29;;294;149381
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:36:58;104;26;;264;150888
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:39:28;119;30;;301;150961
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:41:58;113;29;;282;148953
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:44:28;108;27;;274;151067
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:46:58;113;29;;284;149885
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:49:28;105;28;;264;150078
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:51:58;115;29;;290;150329
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:54:29;106;27;;267;150042
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:56:59;112;27;;276;146993
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T18:59:33;103;28;;265;153015
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:01:59;105;27;;266;150798
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:04:30;110;29;;278;150367
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:07:00;122;29;;306;150347
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:09:30;107;28;;269;149659
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:12:03;111;27;;279;150504
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:14:32;99;27;;249;149798
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:17:05;102;27;;258;150560
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:19:42;115;28;;291;151391
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:22:02;120;28;;301;150052
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:24:33;124;31;;311;150378
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:27:04;114;29;;286;150331
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:29:34;131;31;;330;150681
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:32:04;110;28;;277;150332
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:34:35;113;28;;284;150569
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:37:09;109;26;;275;150598
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:39:37;110;29;;277;150246
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:42:07;111;29;;281;151201
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:44:37;111;26;;279;150146
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:47:07;100;28;;251;149438
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:49:38;112;28;;282;150577
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:52:09;104;26;;264;151412
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:54:39;125;32;;315;150661
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:57:14;115;28;;290;150248
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T19:59:40;120;29;;303;150731
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:02:14;122;28;;307;150476
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:04:41;114;29;;287;150835
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:07:11;117;29;;292;149552
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:09:41;103;26;;259;150447
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:12:29;113;28;;283;150042
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:14:42;120;29;;300;149201
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:17:12;119;29;;301;151039
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:19:42;118;29;;297;150758
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:22:12;116;29;;290;149205
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:24:42;116;29;;294;150786
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:27:12;126;29;;318;150350
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:29:43;115;28;;288;149833
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:32:13;114;30;;287;150591
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:34:44;108;25;;271;149836
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:37:14;113;28;;284;149520
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:39:44;117;29;;297;151170
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:42:32;107;28;;268;149470
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:44:44;104;28;;263;150610
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:47:14;130;30;;327;150109
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:49:44;112;27;;280;149793
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:52:14;98;26;;247;150184
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:54:44;110;27;;276;150481
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:57:14;118;28;;297;149849
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T20:59:44;112;29;;280;149736
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:02:14;124;29;;312;150610
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:04:44;110;27;;276;150166
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:07:14;104;26;;262;150009
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:09:44;120;30;;301;150137
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:12:15;105;27;;263;149837
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:14:45;109;28;;275;150613
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:17:15;119;29;;300;150618
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:19:46;107;26;;268;150030
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:22:16;107;27;;268;149948
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:24:46;116;29;;292;149984
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:27:16;111;27;;279;149482
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:29:46;131;31;;329;150296
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:32:16;112;26;;279;149125
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:37:18;106;29;;268;151325
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:39:49;118;29;;296;150195
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:42:19;105;28;;265;150393
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:44:49;114;26;;286;150434
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:47:19;124;30;;308;148634
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:49:50;113;29;;287;151151
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:52:20;106;27;;268;150965
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:54:50;116;28;;290;149752
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:57:20;133;30;;335;150624
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T21:59:50;116;28;;292;149987
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:02:20;117;29;;295;150282
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:04:50;114;29;;285;149027
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:07:21;122;28;;308;150439
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:09:51;109;28;;271;148356
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:12:21;117;29;;299;153226
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:15:07;111;27;;275;148495
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:17:22;124;30;;314;151585
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:19:52;115;28;;290;150961
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:22:23;107;25;;267;148620
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:24:53;117;29;;298;151921
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:27:23;106;27;;266;150013
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:29:53;118;28;;297;149949
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:32:23;123;29;;309;150124
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:34:53;115;27;;288;149324
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:37:23;108;28;;271;150240
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:39:53;121;29;;301;148735
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:42:23;116;28;;293;150767
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:44:53;117;28;;296;151182
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:47:23;113;27;;283;149866
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:49:54;118;30;;297;150049
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:52:24;119;27;;296;148854
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:54:55;112;28;;287;152464
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:57:24;126;29;;314;149391
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T22:59:55;119;30;;299;150390
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:02:25;115;28;;288;149651
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:04:55;109;27;;274;150548
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:07:25;98;25;;247;150111
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:09:55;113;28;;285;150076
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:12:43;114;27;;287;149835
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:14:55;112;27;;283;150586
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:17:25;125;29;;315;150010
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:19:55;109;27;;274;150002
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:22:25;119;28;;300;150043
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:24:55;121;27;;303;149994
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:27:25;113;29;;283;149556
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:29:55;122;29;;306;150350
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:32:25;127;29;;318;150171
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:34:56;118;27;;293;148586
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:37:26;113;27;;286;151659
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:39:56;113;29;;283;149806
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:42:26;120;28;;299;148383
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:44:56;119;28;;303;152070
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:47:26;110;28;;276;149423
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:49:56;106;25;;267;150091
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:52:26;116;29;;293;150444
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:54:56;121;29;;300;148728
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:57:26;128;29;;325;151264
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-07T23:59:56;99;25;;246;148331
