sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:07:10;61;1090;;154;150488
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:09:37;63;1090;;161;151346
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:12:12;63;1087;;159;150368
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:14:42;63;1088;;159;150583
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:17:12;77;1096;;193;149391
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:24:40;76;1110;;191;150259
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:27:10;70;1109;;175;149245
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:29:42;60;1120;;153;151455
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:32:21;72;1120;;182;149874
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:34:41;57;1118;;144;150617
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:37:30;68;1122;;171;150536
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:39:46;78;1124;;195;149195
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:42:18;60;1122;;153;151935
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:44:43;62;1121;;156;149188
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:47:31;64;1132;;163;150946
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:49:51;70;1144;;176;150719
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:52:16;70;1146;;176;149676
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:57:18;68;1144;;174;152498
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T13:59:45;66;1146;;165;148442
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:02:20;62;1154;;158;151966
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:04:47;65;1157;;165;151125
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:07:27;81;1179;;204;149744
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:12:19;63;1183;;159;150063
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:14:49;60;1198;;154;151684
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:17:19;67;1207;;169;149731
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:19:56;76;1211;;193;150497
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:24:51;66;1227;;167;150809
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:27:22;71;1223;;178;148669
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:29:51;67;1253;;166;147444
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:32:24;64;1254;;168;155530
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:34:59;51;1265;;129;149960
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:37:23;75;1292;;189;149246
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:39:53;69;1298;;177;152462
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:42:24;69;1318;;172;148557
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:44:54;69;1332;;176;151989
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:47:25;69;1346;;174;150265
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:49:55;61;1351;;154;150255
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:52:27;79;1346;;200;150664
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:54:56;76;1346;;192;150579
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:57:26;64;1364;;161;150604
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T14:59:56;71;1358;;178;148472
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:02:26;69;1370;;172;149080
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:04:56;70;1362;;180;152759
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:07:26;75;1373;;189;149852
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:09:57;58;1375;;148;150859
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:12:27;78;1387;;196;150135
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:14:57;64;1381;;162;150655
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:17:28;76;1378;;189;148775
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:19:58;75;1372;;189;150305
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:22:30;72;1356;;183;151220
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:24:58;62;1355;;157;149604
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:27:28;70;1337;;177;150911
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:29:59;69;1341;;175;150426
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:32:29;72;1317;;181;150756
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:35:00;68;1307;;170;149691
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:37:30;68;1294;;169;148901
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:40:00;68;1292;;172;150710
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:42:30;70;1280;;175;148436
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:45:07;65;1272;;167;152745
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:47:34;66;1262;;166;148746
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:50:02;62;1256;;158;151715
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:52:32;61;1255;;155;150294
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:55:05;61;1236;;155;151192
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T15:57:33;71;1235;;178;149591
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:00:04;70;1226;;179;151371
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:02:34;71;1221;;179;150529
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:05:05;74;1204;;187;150334
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:07:35;73;1206;;185;151087
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:10:05;73;1200;;180;147147
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:12:36;67;1183;;171;152315
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:15:06;68;1181;;172;151234
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:17:37;77;1179;;193;150298
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:20:09;70;1160;;175;149671
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:22:37;65;1160;;166;151507
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:25:08;67;1159;;167;148270
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:27:38;66;1144;;168;152058
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:30:11;65;1138;;163;150293
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:32:39;68;1127;;171;150784
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:35:10;67;1118;;167;149397
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:37:43;65;1116;;167;151992
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:40:11;73;1104;;182;149206
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:42:42;65;1104;;167;151928
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:45:12;65;1094;;164;149851
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:47:43;71;1084;;176;148366
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:50:13;62;1079;;161;153508
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:52:43;70;1060;;176;149946
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:55:13;72;1060;;180;148837
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T16:57:43;56;1060;;141;149823
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:00:14;70;1061;;179;151290
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:02:44;68;1050;;171;150786
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:05:14;79;1044;;199;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:07:44;63;1044;;158;149721
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:10:14;71;1023;;180;150852
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:12:45;69;1024;;174;149667
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:15:17;76;1022;;190;149846
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:17:45;69;1022;;173;149630
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:20:17;71;1009;;179;151045
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:22:46;61;1008;;156;151053
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:25:16;65;1004;;165;150035
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:27:47;68;1006;;173;150928
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:30:17;58;1001;;146;149751
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:32:50;70;988;;178;150609
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:35:18;65;988;;160;146984
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:37:49;71;984;;182;153716
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:40:19;79;972;;197;149256
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:42:50;66;964;;168;151847
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:45:19;76;966;;190;149304
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:47:49;80;966;;202;150653
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:50:24;73;963;;182;148212
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:53:09;64;953;;165;152340
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:55:20;63;948;;158;148985
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T17:57:51;73;946;;186;151441
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:00:20;68;944;;170;149103
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:02:51;77;950;;192;149416
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:05:21;69;937;;177;152472
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:07:52;67;933;;168;149219
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:10:21;58;926;;147;150403
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:12:56;68;928;;171;150649
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:15:22;64;928;;161;150074
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:17:52;73;940;;182;149114
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:20:22;71;936;;181;150992
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:22:52;62;926;;157;150635
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:25:22;67;928;;170;150384
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:27:52;65;928;;163;150307
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:30:23;72;927;;182;149850
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:32:53;71;926;;175;146282
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:35:23;69;928;;176;152314
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:37:53;58;921;;148;150861
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:40:23;74;917;;187;150052
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:42:53;66;910;;167;150943
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:45:23;66;908;;166;149987
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:47:53;70;908;;177;150564
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:50:24;69;891;;174;149645
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:52:55;64;891;;162;150307
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:55:26;82;894;;207;149920
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T18:57:55;69;892;;175;150733
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:00:26;66;878;;168;151245
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:02:56;74;874;;188;150429
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:05:28;62;876;;156;149912
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:07:58;69;876;;176;150973
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:10:28;69;874;;175;151340
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:12:58;70;870;;176;149960
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:15:28;64;871;;161;148960
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:17:58;69;857;;175;151343
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:20:29;65;860;;165;150528
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:22:59;70;856;;177;149769
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:25:29;65;851;;163;150064
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:27:59;74;845;;186;149938
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:30:29;68;837;;171;150289
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:32:59;76;842;;190;148863
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:35:30;69;842;;175;151470
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:38:00;71;841;;180;150201
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:40:30;66;838;;163;147949
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:43:00;72;839;;185;152410
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:45:32;71;838;;180;150267
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:48:01;74;842;;188;150444
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:50:31;70;840;;177;150387
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:53:01;75;837;;186;147517
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:55:31;65;822;;167;152485
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T19:58:01;76;824;;191;149502
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:00:31;66;822;;166;150778
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:03:02;60;817;;151;149882
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:05:33;80;824;;202;149769
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:08:03;70;812;;172;147248
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:10:37;79;812;;204;154133
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:13:21;65;808;;163;150386
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:15:35;66;807;;166;150759
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:18:04;73;808;;183;150382
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:20:34;73;806;;181;147510
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:23:04;66;806;;168;151868
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:25:35;73;806;;183;149621
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:28:05;65;810;;165;151759
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:30:35;73;804;;185;150219
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:33:05;69;806;;173;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:35:35;61;805;;154;149671
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:38:05;69;801;;173;150072
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:40:36;69;799;;173;149632
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:43:07;67;790;;171;151524
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:45:44;70;794;;175;149508
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:48:07;58;788;;148;150516
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:50:37;79;790;;200;151151
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:53:08;59;792;;147;149282
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:55:39;66;792;;169;151437
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T20:58:09;63;792;;160;150684
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:00:40;67;786;;171;150906
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:03:10;74;777;;187;149911
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:05:40;72;774;;182;149964
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:08:10;66;774;;165;149783
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:10:40;64;774;;162;150245
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:13:10;67;769;;168;149747
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:15:40;68;767;;171;149373
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:18:11;71;758;;180;152016
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:20:41;59;761;;149;150196
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:23:11;67;758;;169;149725
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:25:41;69;758;;175;150112
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:28:11;75;759;;189;150756
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:30:41;75;760;;184;146494
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:33:12;67;753;;173;153255
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:35:42;71;753;;179;150882
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:38:12;77;744;;193;149296
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:40:42;62;744;;158;150785
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:43:12;77;747;;191;148392
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:45:48;65;746;;167;152345
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:48:14;77;748;;195;150384
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:50:44;62;744;;156;148693
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:53:15;67;748;;171;151807
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:55:45;60;749;;152;150726
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T21:58:15;71;744;;180;150797
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:00:45;75;752;;187;148647
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:03:16;77;760;;194;150903
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:05:46;75;758;;188;148948
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:08:16;61;760;;155;151740
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:10:46;62;760;;154;149002
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:13:16;67;758;;172;151769
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:15:46;73;760;;181;148062
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:18:17;67;755;;168;150432
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:20:47;65;744;;166;151558
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:23:17;62;744;;157;149847
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:25:47;68;742;;170;149399
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:28:17;63;744;;160;150876
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:30:47;68;745;;172;150175
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:33:17;70;744;;176;149733
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:35:51;77;744;;196;150957
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:38:18;66;746;;166;149912
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:40:48;74;744;;187;150571
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:43:19;67;746;;170;150352
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:45:55;72;746;;183;150929
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:48:20;68;744;;169;149094
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:50:52;68;743;;173;150656
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:53:21;70;738;;176;150072
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:55:50;65;739;;165;150525
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T22:58:21;66;731;;168;151266
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:00:51;68;730;;171;149807
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:03:22;66;730;;166;150541
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:05:53;61;732;;154;150873
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:08:23;62;732;;157;150145
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:10:53;61;728;;153;149954
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:13:32;74;730;;181;146195
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:15:54;63;732;;163;154195
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:18:24;64;730;;162;151555
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:20:55;80;732;;201;150191
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:23:25;68;730;;173;150826
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:26:00;74;730;;186;150184
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:28:26;60;732;;153;150827
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:31:03;64;727;;160;149916
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:33:27;74;728;;185;148901
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:36:06;67;728;;169;150845
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:38:27;68;730;;172;150026
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:40:57;73;730;;184;150354
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:43:27;70;733;;178;150552
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:45:57;68;730;;172;150192
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:48:27;70;732;;175;148901
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:50:58;65;733;;165;150635
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:53:31;76;730;;192;151336
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:55:59;62;734;;158;150767
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-07T23:58:29;77;730;;194;150713
