sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:05:33;16.60;16.54;16.41;15.38;122.80;122.78;122.71;122.08;103.96;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:07:59;17.02;16.94;16.79;15.70;125.42;125.39;125.32;124.64;106.10;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:10:24;17.07;16.90;16.57;15.27;122.01;121.98;121.86;120.96;102.63;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:12:50;17.98;17.84;17.55;16.27;129.95;129.91;129.81;128.94;109.53;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:15:36;17.83;17.68;17.39;16.10;128.60;128.56;128.46;127.58;108.36;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:18:03;18.31;18.25;18.13;17.01;135.85;135.82;135.75;135.08;115.06;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:20:30;17.98;17.95;17.89;16.85;134.52;134.49;134.44;133.84;114.10;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:22:57;18.07;18.03;17.94;16.87;134.68;134.65;134.60;133.97;114.17;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:25:24;18.44;18.34;18.15;16.94;135.31;135.27;135.19;134.42;114.37;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:27:50;19.33;19.21;18.96;17.65;140.95;140.91;140.82;139.96;119.01;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:30:17;19.13;18.98;18.70;17.35;138.56;138.52;138.42;137.51;116.85;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:32:46;19.06;18.97;18.80;17.58;140.41;140.37;140.30;139.54;118.78;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:35:13;18.26;18.20;18.08;16.96;135.41;135.38;135.32;134.64;114.68;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:37:40;18.61;18.51;18.30;17.07;136.32;136.29;136.21;135.41;115.20;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:40:06;19.25;19.13;18.88;17.56;140.26;140.22;140.12;139.26;118.40;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:42:34;18.79;18.68;18.47;17.21;137.49;137.46;137.37;136.56;116.16;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:45:08;20.19;19.96;19.50;17.91;143.11;143.06;142.91;141.77;120.18;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:47:37;19.82;19.69;19.43;18.08;144.42;144.39;144.29;143.40;121.93;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:50:09;20.30;20.09;19.68;18.13;144.82;144.77;144.64;143.54;121.77;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:52:37;20.66;20.40;19.90;18.24;145.71;145.66;145.50;144.28;122.25;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:55:07;19.74;19.57;19.23;17.79;142.14;142.10;141.98;140.99;119.73;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T08:57:36;19.73;19.53;19.14;17.65;141.01;140.96;140.83;139.79;118.61;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:00:04;19.36;19.21;18.92;17.55;140.22;140.18;140.07;139.15;118.24;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:02:31;19.50;19.36;19.07;17.70;141.39;141.35;141.24;140.32;119.24;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:04:57;19.65;19.46;19.06;17.56;140.31;140.26;140.13;139.08;118.00;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:07:22;19.66;19.55;19.33;18.04;144.04;144.00;143.92;143.08;121.73;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:09:50;19.88;19.77;19.56;18.24;145.71;145.67;145.58;144.74;123.14;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:12:15;20.15;19.98;19.62;18.14;144.87;144.83;144.70;143.68;121.99;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:14:41;20.61;20.40;19.98;18.41;147.11;147.06;146.92;145.82;123.71;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:17:10;20.06;19.88;19.53;18.06;144.28;144.24;144.12;143.11;121.51;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:19:38;21.31;21.07;20.60;18.93;151.25;151.20;151.05;149.85;127.05;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:22:04;21.41;21.23;20.87;19.33;154.39;154.35;154.22;153.17;130.09;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:24:33;22.28;22.01;21.47;19.68;157.23;157.17;157.01;155.70;131.94;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:26:58;21.77;21.62;21.31;19.80;158.12;158.07;157.96;156.95;133.40;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:29:24;21.05;20.92;20.66;19.23;153.62;153.58;153.48;152.55;129.73;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:31:51;20.60;20.43;20.10;18.62;148.75;148.71;148.59;147.59;125.36;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:34:17;20.81;20.64;20.31;18.82;150.34;150.30;150.18;149.17;126.71;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:36:43;21.30;21.10;20.72;19.14;152.93;152.88;152.75;151.66;128.75;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:39:09;20.93;20.78;20.49;19.04;152.09;152.04;151.94;150.97;128.33;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:41:39;20.14;19.98;19.65;18.20;145.35;145.31;145.19;144.20;122.48;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:44:19;20.32;20.22;20.03;18.71;149.45;149.41;149.33;148.50;126.38;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:46:49;21.65;21.52;21.27;19.81;158.26;158.22;158.12;157.18;133.68;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:49:19;21.11;20.99;20.74;19.32;154.32;154.28;154.18;153.26;130.35;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:54:33;19.59;19.55;19.47;18.32;146.27;146.24;146.18;145.51;124.02;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:57:03;20.33;20.25;20.10;18.84;150.43;150.39;150.32;149.54;127.35;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T09:59:28;20.46;20.36;20.17;18.84;150.49;150.46;150.37;149.54;127.27;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:01:55;20.04;20.00;19.91;18.72;149.46;149.43;149.37;148.67;126.71;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:04:21;19.31;19.20;18.99;17.70;141.37;141.33;141.25;140.42;119.44;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:06:50;18.85;18.79;18.66;17.50;139.72;139.69;139.62;138.92;118.32;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:09:18;19.17;19.08;18.90;17.67;141.10;141.07;140.99;140.21;119.34;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:12:02;19.74;19.57;19.24;17.82;142.31;142.27;142.16;141.18;119.90;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:14:38;18.85;18.75;18.56;17.32;138.33;138.29;138.21;137.42;116.93;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:20:08;17.81;17.76;17.65;16.58;132.37;132.34;132.28;131.64;112.15;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:22:38;16.74;16.69;16.58;15.56;124.27;124.24;124.18;123.57;105.26;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:25:08;17.99;17.84;17.55;16.25;129.78;129.74;129.64;128.75;109.35;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:27:42;17.20;17.17;17.10;16.09;128.45;128.43;128.38;127.79;108.92;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:30:08;15.83;15.77;15.64;14.64;116.95;116.92;116.86;116.25;98.98;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:32:41;15.89;15.82;15.68;14.66;117.10;117.07;117.01;116.37;99.06;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:35:18;15.33;15.30;15.26;14.37;114.74;114.71;114.67;114.17;97.34;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:37:48;14.95;14.91;14.85;13.96;111.49;111.46;111.42;110.90;94.52;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:40:26;14.83;14.76;14.62;13.66;109.07;109.05;108.99;108.38;92.23;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:43:02;14.59;14.59;14.59;13.80;110.18;110.16;110.13;109.70;93.61;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:46:13;14.39;14.39;14.38;13.60;108.58;108.56;108.53;108.11;92.25;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T10:52:15;12.98;12.96;12.93;12.19;97.30;97.28;97.25;96.83;82.57;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T11:00:37;12.67;12.63;12.54;11.76;93.95;93.93;93.88;93.41;79.56;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T11:06:26;12.08;12.04;11.95;11.19;89.39;89.37;89.32;88.86;75.67;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T11:09:16;12.28;12.24;12.17;11.42;91.21;91.19;91.15;90.70;77.26;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T11:20:39;9.45;9.41;9.34;8.75;69.90;69.88;69.85;69.49;59.17;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T11:31:30;6.78;6.77;6.75;6.35;50.74;50.73;50.71;50.49;43.04;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T11:36:54;6.13;6.13;6.12;5.77;46.09;46.08;46.06;45.87;39.13;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T11:41:48;6.49;6.49;6.48;6.13;48.93;48.92;48.90;48.71;41.56;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T11:44:27;7.39;7.39;7.39;6.98;55.75;55.74;55.72;55.51;47.36;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T11:47:10;7.92;7.92;7.91;7.48;59.73;59.72;59.70;59.47;50.74;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T11:52:51;7.78;7.78;7.78;7.35;58.71;58.70;58.68;58.46;49.88;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T11:58:14;8.49;8.49;8.49;8.03;64.08;64.07;64.05;63.81;54.45;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:03:45;8.32;8.32;8.32;7.86;62.80;62.78;62.77;62.52;53.35;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:06:14;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.40;54.96;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:08:45;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.46;56.72;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:11:25;7.94;7.93;7.92;7.47;59.62;59.61;59.59;59.34;50.61;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:17:00;7.37;7.37;7.37;6.97;55.63;55.62;55.61;55.39;47.27;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:22:21;7.71;7.71;7.70;7.29;58.18;58.16;58.15;57.92;49.43;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:24:59;6.92;6.92;6.92;6.54;52.23;52.22;52.21;52.01;44.38;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:27:31;7.84;7.84;7.84;7.41;59.20;59.19;59.17;58.94;50.30;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:30:01;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.56;47.41;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:32:39;6.63;6.63;6.63;6.27;50.09;50.08;50.07;49.88;42.56;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:37:52;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.61;40.62;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:42:46;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.54;43.13;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:45:21;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.25;40.32;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:50:28;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.17;37.69;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:52:59;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.93;38.34;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T12:55:29;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.06;38.45;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:00:45;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.18;40.26;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:08:42;6.78;6.78;6.78;6.41;51.17;51.16;51.15;50.95;43.48;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:11:18;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.08;41.88;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:14:35;6.64;6.64;6.64;6.28;50.14;50.14;50.12;49.93;42.60;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:16:58;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.49;42.23;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:20:06;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.58;42.31;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:24:57;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.55;38.87;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:27:27;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.84;38.27;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:29:56;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.58;37.19;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:32:24;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.93;37.48;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:34:51;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.22;38.58;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:40:01;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.40;42.15;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:42:44;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.14;41.08;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:45:20;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.65;38.95;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:48:41;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.01;39.26;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:51:14;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.70;39.00;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:54:06;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.84;36.56;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:56:36;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.03;38.42;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T13:59:02;6.07;6.07;6.07;5.74;45.80;45.80;45.78;45.61;38.92;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:01:35;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.32;35.26;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:06:57;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.47;41.36;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:09:24;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.48;37.96;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:11:53;6.68;6.68;6.68;6.32;50.42;50.41;50.40;50.21;42.84;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:14:21;7.06;7.06;7.06;6.68;53.32;53.31;53.30;53.09;45.31;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:19:45;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.64;44.07;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:27:53;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.71;42.41;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:30:24;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.06;41.86;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:32:59;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.34;42.96;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:35:31;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.54;41.42;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:37:57;7.08;7.08;7.08;6.70;53.49;53.48;53.47;53.26;45.45;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:40:25;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.75;48.43;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:42:56;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.06;50.40;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:45:28;8.22;8.22;8.22;7.78;62.08;62.07;62.05;61.81;52.75;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:47:54;8.11;8.11;8.11;7.66;61.20;61.19;61.17;60.93;52.00;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:50:20;7.90;7.90;7.90;7.47;59.68;59.67;59.66;59.43;50.71;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:52:48;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.28;54.00;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T14:57:47;7.91;7.91;7.91;7.48;59.73;59.72;59.71;59.48;50.75;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:00:14;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.68;46.66;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:02:42;7.77;7.77;7.77;7.35;58.65;58.63;58.62;58.39;49.83;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:05:09;7.69;7.69;7.69;7.27;58.08;58.07;58.05;57.83;49.35;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:07:35;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.91;47.71;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:10:01;8.26;8.26;8.26;7.81;62.34;62.32;62.31;62.07;52.96;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:12:28;8.42;8.42;8.42;7.96;63.55;63.53;63.52;63.27;53.99;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:14:53;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.62;54.28;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:17:19;8.14;8.14;8.14;7.70;61.46;61.45;61.43;61.19;52.22;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:19:44;7.44;7.44;7.44;7.04;56.21;56.20;56.18;55.97;47.76;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:22:10;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.30;49.75;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:24:36;7.63;7.63;7.63;7.21;57.59;57.57;57.56;57.34;48.93;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:27:02;7.11;7.11;7.11;6.72;53.66;53.65;53.64;53.43;45.59;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:29:28;6.85;6.85;6.85;6.48;51.75;51.74;51.73;51.53;43.97;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:31:54;6.44;6.44;6.43;6.08;48.53;48.53;48.51;48.32;41.22;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:34:20;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.39;41.29;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:36:46;6.63;6.63;6.63;6.27;50.06;50.05;50.04;49.85;42.54;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:39:11;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.28;43.76;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:41:37;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.33;39.53;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:44:03;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.81;37.38;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:46:47;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.97;34.96;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:49:15;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.88;30.62;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:51:43;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.09;36.77;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:54:13;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.50;47.36;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:56:44;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.10;51.28;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T15:59:09;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.56;43.99;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:01:35;5.95;5.95;5.95;5.63;44.95;44.95;44.93;44.76;38.19;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:04:00;5.67;5.67;5.67;5.36;42.83;42.83;42.81;42.65;36.39;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:06:26;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.54;38.00;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:08:52;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.91;40.88;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:11:17;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.77;45.88;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:13:43;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.11;37.64;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:16:13;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.36;37.00;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:18:41;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.56;41.43;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:21:09;7.53;7.53;7.53;7.12;56.82;56.81;56.80;56.58;48.28;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:23:35;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.23;43.71;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:26:05;6.79;6.79;6.79;6.43;51.31;51.30;51.28;51.08;43.59;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:28:32;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.13;42.78;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:31:06;6.36;6.36;6.36;6.02;48.05;48.05;48.03;47.85;40.83;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:33:40;6.18;6.18;6.18;5.84;46.62;46.62;46.60;46.42;39.61;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:36:08;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.34;41.25;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:38:36;7.16;7.16;7.16;6.78;54.10;54.09;54.07;53.86;45.96;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:41:02;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.19;47.94;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:43:30;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.19;47.09;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:45:55;7.65;7.65;7.65;7.24;57.80;57.79;57.77;57.55;49.11;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:48:21;9.19;9.19;9.19;8.69;69.38;69.37;69.35;69.08;58.95;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:50:47;8.72;8.72;8.72;8.24;65.80;65.79;65.77;65.52;55.91;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:53:13;9.09;9.09;9.09;8.59;68.61;68.59;68.57;68.31;58.29;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:55:41;10.29;10.29;10.29;9.73;77.73;77.71;77.69;77.39;66.04;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T16:58:09;11.90;11.88;11.84;11.15;89.05;89.03;89.00;88.61;75.54;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T17:00:35;13.24;13.24;13.23;12.49;99.77;99.75;99.72;99.32;84.73;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T17:03:02;14.34;14.34;14.34;13.56;108.26;108.24;108.21;107.80;91.98;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T17:05:29;14.81;14.80;14.79;13.98;111.59;111.57;111.54;111.09;94.78;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T17:07:55;14.52;14.49;14.44;13.60;108.58;108.56;108.52;108.04;92.10;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T17:10:22;13.46;13.44;13.41;12.65;101.03;101.01;100.98;100.56;85.76;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-12-07T17:12:49;11.75;11.75;11.74;11.08;88.51;88.49;88.46;88.11;75.16;0.55
