sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T05:54:03;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T05:54:34;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T05:55:06;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T05:55:37;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T05:56:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T05:56:39;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T05:57:09;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T05:57:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T05:58:31;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T05:59:20;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T05:59:54;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:00:25;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:00:56;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:01:26;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:02:00;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:02:31;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:03:02;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:03:33;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:04:04;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:04:35;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:05:07;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:05:38;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:06:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:06:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:07:10;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:07:41;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:08:12;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:08:45;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:09:16;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:09:47;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:10:18;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:10:48;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:11:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:12:29;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:13:05;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:13:36;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:14:07;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:14:38;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:15:09;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:15:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:16:11;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:16:42;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:17:15;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:17:46;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:18:17;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:18:48;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:19:19;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:19:50;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:20:21;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:20:51;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:21:22;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:21:53;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:22:24;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:22:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:23:26;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:23:56;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:24:27;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:24:58;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:25:29;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:26:00;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:26:30;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:27:01;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:27:32;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:28:03;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:28:34;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:29:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:29:36;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:30:07;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:30:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:31:09;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:31:40;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:32:11;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:32:45;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:33:16;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:33:46;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:34:18;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:34:49;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:35:20;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:35:51;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:36:21;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:36:53;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:37:25;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:37:56;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:38:27;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:38:57;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:39:28;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:39:59;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:40:30;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:41:01;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:41:32;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:42:03;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:42:34;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:43:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:43:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:44:06;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:44:37;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:45:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:45:40;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:46:10;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:46:41;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:47:12;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:47:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:48:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:48:47;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:49:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:49:49;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:50:19;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:50:50;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:51:21;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:51:52;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:52:23;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:52:54;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:53:25;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:53:55;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:54:26;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:54:57;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:55:29;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:56:00;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:56:30;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:57:01;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:57:32;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:58:03;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:58:34;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:59:05;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T06:59:37;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:00:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:00:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:01:10;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:01:41;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:02:12;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:02:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:03:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:03:47;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:04:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:04:49;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:05:19;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:05:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:06:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:06:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:07:25;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:07:56;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:08:27;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:08:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:09:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:09:59;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:10:30;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:11:01;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:11:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:12:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:12:33;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:13:04;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:13:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:14:07;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:14:38;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:15:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:15:42;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:16:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:16:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:17:14;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:17:48;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:18:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:18:49;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:19:20;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:19:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:20:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:20:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:21:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:21:54;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:22:25;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:22:56;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:23:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:23:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:24:29;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:25:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:25:31;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:26:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:26:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:27:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:27:34;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:28:05;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:28:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:29:07;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:29:37;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:30:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:30:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:31:10;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:31:41;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:32:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:32:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:33:16;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:33:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:34:18;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:34:49;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:35:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:35:50;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:36:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:36:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:37:23;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:37:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:38:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:38:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:39:26;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:39:57;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:40:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:41:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:41:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:42:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:42:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:43:05;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:43:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:44:06;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:44:37;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:45:08;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:45:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:46:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:46:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:47:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:47:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:48:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:48:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:49:18;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:49:49;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:50:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:50:51;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:51:22;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:51:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:52:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:52:56;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:53:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:53:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:54:29;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:54:59;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:55:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:56:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:56:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:57:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:57:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:58:05;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:58:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:59:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T07:59:38;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:00:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:00:41;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:01:12;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:01:44;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:02:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:02:46;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:03:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:03:51;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:04:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:04:52;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:05:23;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:05:54;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:06:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:06:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:07:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:07:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:08:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:09:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:09:30;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:10:01;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:10:32;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:11:05;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:11:36;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:12:07;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:12:38;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:13:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:14:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:14:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:15:02;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:15:33;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:16:04;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:16:35;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:17:06;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:17:36;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:18:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:18:41;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:19:12;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:19:42;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:20:13;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:20:44;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:21:15;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:21:46;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:22:17;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:22:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:23:18;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:23:49;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:24:20;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:24:51;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:25:22;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:25:53;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:26:23;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:26:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:27:25;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:27:57;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:28:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:28:59;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:29:30;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:30:01;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:30:32;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:31:03;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:31:34;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:32:05;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:32:36;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:33:07;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:33:38;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:34:12;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:34:43;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:35:15;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:35:45;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:36:17;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:36:48;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:37:19;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:37:49;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:38:20;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:38:51;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:39:22;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:39:53;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:40:24;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:40:55;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:41:26;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:41:57;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:42:28;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:43:00;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:43:31;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:44:02;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:44:32;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:45:05;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:45:36;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:46:08;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:46:40;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:47:12;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:47:44;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:48:15;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:48:48;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:49:23;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:49:55;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:50:26;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:50:57;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T08:51:28;24.44
