sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:38:33;54;29;;137;149749
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:41:12;47;28;;120;151203
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:43:42;55;30;;137;148279
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:46:03;58;29;;147;151354
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:48:41;59;33;;149;151027
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:51:19;54;28;;135;149628
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:53:36;50;29;;126;150925
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:56:12;51;29;;130;150300
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T13:58:36;54;30;;138;151242
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:01:06;50;28;;127;150439
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:03:37;52;28;;130;149272
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:06:14;54;30;;137;151190
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:08:39;53;29;;129;145250
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:11:10;53;27;;140;156062
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:18:40;52;31;;133;150990
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:23:40;60;29;;152;151266
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:26:12;55;29;;139;150486
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:28:42;59;30;;149;149397
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:31:16;57;30;;145;150637
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:33:42;54;29;;136;150950
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:36:13;60;31;;152;151007
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:38:43;54;27;;135;149658
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:41:15;50;31;;128;150952
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:43:44;47;28;;120;150590
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:46:14;47;28;;116;147597
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:48:45;51;28;;131;151316
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:51:15;59;30;;151;151971
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:53:46;52;30;;129;147100
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:56:16;58;28;;149;153604
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T14:58:46;53;29;;134;150157
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:01:17;55;29;;140;150768
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:03:47;55;29;;139;150230
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:06:18;64;30;;160;148901
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:08:50;54;30;;138;150893
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:11:18;51;28;;127;147636
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:13:49;60;30;;154;153468
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:16:19;60;29;;153;151099
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:18:50;52;30;;131;150004
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:21:25;50;27;;128;151369
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:23:51;54;30;;136;151084
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:26:21;53;29;;133;149510
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:28:52;62;29;;156;150305
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:31:23;57;28;;145;151118
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:33:53;54;28;;136;149472
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:36:25;52;31;;132;151618
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:38:55;62;28;;156;150671
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:41:24;60;29;;151;149928
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:43:55;47;27;;119;149878
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:46:31;53;29;;134;151276
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:48:56;61;30;;154;149387
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:51:26;51;29;;130;150639
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:53:57;49;28;;125;150992
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:56:27;55;28;;139;150001
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T15:58:57;54;28;;136;149330
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:01:28;53;29;;136;151644
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:03:58;55;28;;139;151126
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:06:29;52;28;;131;150680
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:09:00;55;28;;138;150444
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:11:31;53;28;;133;148906
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:14:02;60;29;;150;149871
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:16:31;44;27;;113;152818
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:19:02;55;29;;140;150101
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:21:32;55;29;;138;148506
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:24:02;49;28;;124;151615
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:26:33;56;27;;143;152081
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:29:06;60;29;;152;149841
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:31:34;48;27;;120;147294
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:34:04;56;29;;145;153934
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:36:35;50;29;;127;150159
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:39:06;57;29;;144;151326
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:41:36;57;29;;142;149102
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:44:10;47;27;;119;150757
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:46:37;52;28;;131;150749
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:49:14;55;28;;138;150193
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:51:37;51;29;;130;150394
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:54:11;56;29;;142;150958
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:56:38;50;28;;126;149580
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T16:59:09;53;29;;134;151266
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:01:40;53;29;;133;150456
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:04:10;53;29;;134;149720
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:06:41;54;29;;138;151018
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:09:11;54;28;;136;150571
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:11:42;54;29;;135;149243
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:14:13;59;30;;151;151101
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:16:44;58;30;;146;150229
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:19:13;54;27;;138;151351
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:21:42;63;31;;158;149284
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:24:13;51;27;;130;150688
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:26:43;52;29;;132;149444
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:29:15;49;28;;125;151253
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:31:44;54;29;;137;150797
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:34:15;53;29;;134;149731
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:36:45;59;28;;149;150418
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:39:19;66;31;;167;151233
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:41:46;61;30;;154;150042
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:44:19;60;30;;152;150925
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:46:47;52;29;;132;150087
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:49:17;43;27;;109;149652
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:51:52;56;28;;141;150274
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:54:18;59;29;;149;149115
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:56:49;49;30;;125;152709
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T17:59:19;53;29;;133;149703
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:01:50;58;28;;145;147611
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:04:20;57;30;;148;154528
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:06:50;59;30;;148;148444
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:09:21;52;28;;133;151218
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:11:51;50;29;;127;149602
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:14:22;56;28;;144;152117
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:16:52;55;29;;138;150126
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:19:23;53;29;;135;150843
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:21:53;54;30;;138;150787
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:24:24;61;28;;153;149948
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:26:55;47;28;;116;146737
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:29:26;57;31;;147;153505
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:31:56;56;28;;142;151570
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:34:30;59;31;;149;150160
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:36:57;50;29;;128;151362
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:39:27;52;29;;131;149667
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:41:59;54;27;;137;151561
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:44:28;57;31;;144;150911
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:47:00;56;28;;142;149889
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:49:30;54;31;;136;151105
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:52:00;60;29;;152;150335
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:54:32;53;29;;135;150519
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:57:01;52;29;;131;149997
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T18:59:31;53;27;;131;145684
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:02:01;51;28;;131;153393
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:04:32;62;30;;156;150854
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:07:02;53;29;;134;151426
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:09:33;59;29;;146;148157
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:12:03;53;29;;136;153033
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:14:34;64;29;;161;150483
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:17:08;57;29;;144;149967
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:19:35;51;29;;130;150154
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:22:05;58;29;;146;150442
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:24:38;50;28;;127;149779
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:27:07;48;28;;124;152631
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:29:37;55;29;;139;150602
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:32:08;61;29;;152;149370
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:34:38;51;30;;129;150521
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:37:08;59;29;;149;150152
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:39:39;51;28;;129;151528
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:42:09;51;29;;128;149205
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:44:43;52;28;;132;152186
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:47:11;57;30;;143;149513
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:49:42;61;31;;152;148996
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:52:11;62;29;;156;150670
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:54:41;60;30;;152;151101
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:57:11;50;29;;125;148378
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T19:59:42;54;29;;138;153221
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:02:13;54;29;;136;149953
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:04:43;49;30;;123;150304
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:07:14;46;28;;118;150747
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:09:43;57;28;;143;150079
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:12:13;49;28;;123;149670
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:14:45;53;28;;134;151253
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:17:14;50;30;;123;145329
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:19:45;53;28;;132;148791
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:22:16;46;27;;122;156037
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:24:46;49;28;;125;151236
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:27:17;68;32;;173;151325
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:29:47;51;29;;128;149576
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:32:18;52;28;;131;150543
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:34:48;49;28;;124;150264
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:37:18;61;29;;152;148517
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:39:48;45;27;;113;150030
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:42:18;44;27;;112;151022
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:44:51;60;30;;150;148892
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:47:19;48;29;;123;152781
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:49:50;49;28;;124;149567
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:52:20;59;30;;150;152222
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:54:50;58;30;;144;146751
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:57:21;57;29;;145;151621
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T20:59:51;50;28;;127;152059
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:02:21;57;30;;143;150418
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:04:51;66;31;;167;149642
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:07:22;52;27;;132;150461
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:09:52;49;29;;125;150785
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:12:23;65;31;;164;150820
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:14:53;52;28;;127;146400
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:17:26;49;29;;127;153806
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:19:53;49;28;;123;149249
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:22:24;53;28;;134;150233
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:24:54;59;31;;150;151056
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:27:24;49;28;;125;150651
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:29:54;46;28;;115;148196
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:32:25;47;28;;120;150197
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:34:55;58;29;;145;149452
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:37:26;52;29;;132;150600
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:39:57;56;29;;145;153462
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:42:27;66;31;;164;148810
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:44:57;52;29;;133;152178
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:47:27;56;29;;138;145337
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:49:58;65;30;;170;154578
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:52:28;61;30;;154;150027
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:54:58;61;30;;151;147974
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:57:29;46;28;;119;151969
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T21:59:59;53;28;;136;151585
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:02:29;54;30;;133;146573
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:05:00;49;28;;128;154318
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:07:30;56;29;;140;149115
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:10:00;59;30;;151;151095
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:12:30;56;29;;141;148605
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:15:01;47;29;;120;152670
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:17:32;59;30;;149;150656
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:20:05;54;28;;135;149892
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:22:33;58;29;;149;151585
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:25:03;55;30;;138;149437
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:27:34;61;30;;151;148259
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:30:06;57;29;;147;153647
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:32:34;54;30;;137;149543
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:35:05;53;29;;135;150741
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:37:35;57;30;;143;149959
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:40:06;57;29;;144;151013
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:42:36;61;29;;153;149519
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:45:07;51;29;;131;151627
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:47:38;57;29;;143;148534
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:50:07;57;29;;145;151331
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:52:38;64;31;;161;150734
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:55:08;46;27;;116;150030
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T22:57:39;52;29;;133;151713
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:00:10;53;28;;134;148982
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:02:39;51;30;;129;149817
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:05:10;61;30;;154;150945
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:07:40;55;29;;138;149583
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:10:10;57;29;;145;151105
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:12:40;52;29;;132;150860
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:15:14;65;32;;162;148169
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:17:42;54;29;;136;150985
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:20:12;49;29;;124;149659
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:22:43;47;27;;120;152686
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:25:13;52;29;;131;149898
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:27:43;51;28;;129;150748
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:30:14;54;30;;136;148987
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:32:44;65;30;;166;151903
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:35:14;56;29;;141;150489
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:37:45;63;30;;157;149342
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:40:15;59;29;;147;148173
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:42:45;50;30;;127;150966
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:45:15;51;27;;129;151102
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:47:46;60;31;;153;152089
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:50:16;59;29;;147;147922
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:52:46;50;28;;127;150912
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:55:16;51;29;;130;150545
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-07T23:57:46;56;29;;141;148540
