sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:08:47;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:11:16;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:13:43;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:16:27;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:18:53;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:21:18;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:23:45;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:26:13;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:28:39;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:31:06;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:33:32;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:35:58;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:38:23;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:40:49;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:43:14;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:45:40;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:48:05;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:50:30;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:53:14;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:55:40;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T17:58:05;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:00:31;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:03:03;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:05:29;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:07:54;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:10:20;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:12:45;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:15:10;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:17:36;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:20:01;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:22:27;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:24:52;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:27:19;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:29:44;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:32:09;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:34:35;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:37:00;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:39:26;3.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:41:51;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:44:16;3.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:46:42;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:49:11;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:51:37;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:54:02;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:56:29;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T18:58:57;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:01:44;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:04:10;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:06:35;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:09:01;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:11:29;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:16:43;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:19:09;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:21:34;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:24:03;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:26:28;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:28:53;3.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:31:19;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:33:44;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:36:09;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:38:35;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:41:11;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:43:57;3.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:46:23;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:48:48;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:51:14;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:53:39;3.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:56:05;3.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T19:58:31;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:01:05;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:03:31;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:05:56;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:08:22;3.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:10:48;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:13:15;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:15:53;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:18:18;3.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:20:57;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:23:27;3.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:25:53;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:28:19;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:30:48;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:33:14;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:35:40;3.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:38:05;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:40:31;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:42:56;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:45:21;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:47:47;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:50:12;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:52:38;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:55:04;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:57:29;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T20:59:55;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:02:20;3.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:04:46;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:07:11;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:09:37;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:12:02;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:14:28;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:16:53;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:19:18;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:21:44;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:24:09;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:26:36;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:29:04;3.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:31:29;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:33:55;3.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:36:23;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:38:49;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:41:23;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:43:49;3.06
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:46:16;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:48:42;7.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:51:12;8.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:53:39;8.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:56:13;8.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T21:58:39;8.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:01:05;6.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:03:30;5.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:05:59;4.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:08:26;4.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:10:51;4.19
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:13:17;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:15:42;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:18:08;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:20:33;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:22:59;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:25:24;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:27:50;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:30:15;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:32:41;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:35:06;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:37:32;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:39:57;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:42:23;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:44:49;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:47:15;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:49:41;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:52:06;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:54:32;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:56:57;3.63
43892;DS18B20;29555;45.350;5.578;2022-12-07T22:59:22;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:01:48;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:04:13;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:06:39;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:09:08;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:11:38;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:14:26;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:16:53;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:19:18;3.25
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:21:44;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:24:13;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:26:42;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:29:08;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:31:33;3.13
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:33:59;3.38
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:36:26;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:38:54;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:41:22;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:43:47;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:46:16;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:48:42;3.56
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:51:08;3.31
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:53:35;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:56:01;3.44
43892;DS18B20;29555;45.350;5.578;2022-12-07T23:58:27;3.25
