sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:24:10;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:26:36;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:29:04;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:31:30;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:33:55;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:36:23;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:38:49;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:41:17;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:44:04;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:46:30;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:48:56;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:51:22;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:54:06;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:56:32;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T17:58:57;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:01:23;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:03:48;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:06:13;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:08:39;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:11:05;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:13:32;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:16:02;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:18:27;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:20:52;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:23:18;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:25:50;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:28:16;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:30:42;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:33:16;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:35:41;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:38:07;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:40:32;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:42:57;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:45:23;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:47:48;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:50:14;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:52:39;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:55:05;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:57:31;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T18:59:57;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:02:23;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:04:48;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:07:14;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:09:39;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:12:05;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:14:33;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:17:02;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:19:39;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:22:05;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:24:31;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:26:57;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:29:23;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:31:48;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:34:15;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:36:42;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:39:07;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:41:33;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:46:25;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:48:52;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:51:17;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:53:43;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:56:13;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T19:58:39;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:01:05;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:03:30;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:05:56;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:08:22;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:10:48;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:13:15;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:15:54;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:18:19;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:20:55;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:23:22;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:25:47;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:28:13;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:30:46;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:33:11;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:35:37;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:38:03;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:40:28;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:42:53;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:45:19;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:47:44;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:50:10;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:52:35;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:55:00;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:57:26;0.38
64958;DS18B20;51486;50.232;19.208;2022-12-07T20:59:51;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:02:16;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:04:42;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:07:07;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:09:33;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:11:59;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:14:24;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:16:49;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:19:15;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:21:40;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:24:06;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:26:33;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:28:59;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:31:24;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:33:53;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:36:20;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:38:46;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:41:15;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:43:42;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:46:09;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:48:34;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:51:05;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:53:30;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:55:55;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T21:58:21;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:00:46;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:03:11;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:05:37;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:08:03;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:10:28;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:12:58;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:15:25;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:17:51;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:20:18;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:22:43;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:25:10;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:27:35;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:30:01;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:32:28;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:34:53;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:37:18;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:39:45;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:42:11;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:44:36;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:47:01;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:49:27;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:51:52;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:54:17;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:56:43;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T22:59:10;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:01:35;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:04:01;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:06:29;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:08:57;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:11:25;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:14:22;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:16:48;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:19:13;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:21:39;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:24:05;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:26:30;0.44
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:28:56;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:31:22;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:33:48;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:36:16;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:38:44;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:41:12;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:43:38;0.56
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:46:09;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:48:35;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:51:01;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:53:27;0.50
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:55:55;0.63
64958;DS18B20;51486;50.232;19.208;2022-12-07T23:58:21;0.50
