sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-12-07T08:47:06;294.47;288.78;260.37;213.03;1706.30;1704.91;1697.85;1656.16;1376.49;0.56
185;SPS30;55473;48.800;9.002;2022-12-07T08:49:42;32.93;32.88;32.62;30.54;243.93;243.87;243.72;242.35;207.68;0.53
185;SPS30;55473;48.800;9.002;2022-12-07T08:52:15;77.72;77.52;76.56;71.27;569.30;569.14;568.71;565.07;483.65;0.53
185;SPS30;55473;48.800;9.002;2022-12-07T08:54:42;83.68;83.19;80.71;73.43;586.84;586.62;585.84;580.30;494.31;0.55
185;SPS30;55473;48.800;9.002;2022-12-07T08:57:09;359.41;356.01;338.97;300.64;2403.93;2402.77;2398.02;2367.02;2005.13;0.59
185;SPS30;55473;48.800;9.002;2022-12-07T08:59:37;5051.85;4813.71;3622.99;2034.81;16464.71;16419.11;16143.99;14635.63;10656.82;0.84
185;SPS30;55473;48.800;9.002;2022-12-07T09:02:03;7441.12;7045.36;5066.54;2479.06;20154.88;20080.76;19626.25;17150.88;11552.26;0.87
185;SPS30;55473;48.800;9.002;2022-12-07T09:04:31;1886.21;1810.33;1430.91;909.83;7334.23;7319.22;7230.77;6741.07;5179.61;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T09:06:57;3610.57;3455.91;2682.56;1633.17;13181.87;13151.67;12972.05;11981.61;9047.48;0.80
185;SPS30;55473;48.800;9.002;2022-12-07T09:09:24;12020.20;11344.79;7967.75;3588.84;29270.14;29144.83;28371.10;24168.89;15335.26;0.98
185;SPS30;55473;48.800;9.002;2022-12-07T09:11:50;2865.18;2745.75;2148.59;1334.08;10761.52;10738.07;10599.16;9831.82;7484.19;0.73
185;SPS30;55473;48.800;9.002;2022-12-07T09:14:16;14576.45;13781.91;9809.17;4634.16;37725.45;37577.28;36665.82;31708.06;20853.20;1.09
185;SPS30;55473;48.800;9.002;2022-12-07T09:16:42;15381.68;14525.12;10242.28;4681.39;38158.73;37999.57;37017.92;31684.08;20335.14;1.05
185;SPS30;55473;48.800;9.002;2022-12-07T09:19:08;9211.55;8793.18;6701.31;3892.90;31465.81;31385.11;30900.82;28239.89;20892.58;0.89
185;SPS30;55473;48.800;9.002;2022-12-07T09:21:34;12325.13;11696.21;8551.56;4412.47;35805.36;35686.69;34962.99;31012.83;21584.67;0.97
185;SPS30;55473;48.800;9.002;2022-12-07T09:24:00;12650.59;12009.31;8802.94;4578.07;37138.99;37017.86;36279.71;32249.28;22547.34;0.99
185;SPS30;55473;48.800;9.002;2022-12-07T09:26:26;7353.21;7048.23;5523.30;3441.36;27757.43;27697.48;27342.64;25381.95;19348.09;0.81
185;SPS30;55473;48.800;9.002;2022-12-07T09:28:52;9141.58;8746.14;6768.94;4090.85;33025.83;32948.79;32489.82;29960.48;22553.93;0.91
185;SPS30;55473;48.800;9.002;2022-12-07T09:31:17;13283.02;12575.00;9034.85;4407.39;35836.30;35703.75;34890.71;30463.18;20478.25;0.98
185;SPS30;55473;48.800;9.002;2022-12-07T09:33:43;16992.80;16036.84;11257.02;5060.29;41274.40;41097.08;40002.01;34054.93;21573.62;1.13
185;SPS30;55473;48.800;9.002;2022-12-07T09:36:09;21056.99;19819.11;13629.68;5656.95;46294.07;46066.12;44650.79;36980.94;21824.73;1.18
185;SPS30;55473;48.800;9.002;2022-12-07T09:38:35;13205.69;12527.40;9135.96;4676.75;37960.47;37832.65;37052.40;32795.07;22719.10;1.02
185;SPS30;55473;48.800;9.002;2022-12-07T09:41:05;12834.44;12173.04;8866.07;4520.23;36695.22;36570.66;35809.96;31660.06;21880.02;1.00
185;SPS30;55473;48.800;9.002;2022-12-07T09:43:33;19290.48;18180.33;12629.58;5457.46;44585.54;44380.39;43109.95;36218.21;22194.39;1.14
185;SPS30;55473;48.800;9.002;2022-12-07T09:46:02;21149.63;19915.76;13746.38;5790.74;47358.86;47131.36;45720.15;38069.88;22791.92;1.22
185;SPS30;55473;48.800;9.002;2022-12-07T09:48:30;23064.62;21690.18;14817.97;5982.86;49020.21;48767.66;47197.07;38691.48;22198.15;1.24
185;SPS30;55473;48.800;9.002;2022-12-07T09:51:02;23372.25;21974.21;14984.03;6002.05;49194.80;48938.06;47340.78;38692.06;22009.40;1.21
185;SPS30;55473;48.800;9.002;2022-12-07T09:53:44;15451.39;14547.80;10029.82;4205.71;34402.66;34236.12;33202.76;27601.49;16452.36;1.07
185;SPS30;55473;48.800;9.002;2022-12-07T09:56:15;19769.93;18615.96;12846.08;5406.15;44215.36;44002.61;42682.81;35528.26;21250.41;1.17
185;SPS30;55473;48.800;9.002;2022-12-07T09:58:44;14813.12;14008.20;9983.61;4738.54;38568.39;38418.21;37494.72;32470.74;21424.90;1.00
185;SPS30;55473;48.800;9.002;2022-12-07T10:01:13;16671.46;15759.79;11201.47;5266.56;42881.59;42711.66;41666.01;35979.23;23581.26;1.09
185;SPS30;55473;48.800;9.002;2022-12-07T10:03:52;22980.68;21608.26;14746.12;5926.68;48569.70;48317.60;46749.47;38257.97;21842.07;1.23
185;SPS30;55473;48.800;9.002;2022-12-07T10:06:24;16279.47;15383.15;10901.51;5072.50;41318.01;41151.15;40123.40;34535.95;22464.99;1.10
185;SPS30;55473;48.800;9.002;2022-12-07T10:08:51;22207.51;20898.12;14351.13;5921.40;48470.56;48229.54;46732.63;38621.86;22660.11;1.18
185;SPS30;55473;48.800;9.002;2022-12-07T10:11:17;15785.20;14878.58;10345.42;4486.44;36647.21;36479.61;35441.99;29812.66;18326.67;1.13
185;SPS30;55473;48.800;9.002;2022-12-07T10:13:44;14200.12;13413.11;9478.02;4364.99;35569.19;35422.84;34520.70;29617.74;19118.73;1.07
185;SPS30;55473;48.800;9.002;2022-12-07T10:18:49;17458.81;16477.29;11569.68;5206.64;42466.18;42284.10;41159.71;35053.25;22225.82;1.06
185;SPS30;55473;48.800;9.002;2022-12-07T10:21:17;23898.97;22455.13;15235.91;5972.62;49001.21;48736.47;47087.53;38163.28;21187.92;1.26
185;SPS30;55473;48.800;9.002;2022-12-07T10:24:00;22476.33;21136.49;14437.24;5824.92;47727.66;47481.47;45950.46;37659.18;21589.23;1.21
185;SPS30;55473;48.800;9.002;2022-12-07T10:31:43;22908.98;21532.88;14652.34;5816.50;47693.23;47440.68;45868.73;37358.84;21040.52;1.21
185;SPS30;55473;48.800;9.002;2022-12-07T10:34:21;21525.96;20242.89;13827.52;5580.03;45720.66;45484.91;44018.75;36078.74;20687.58;1.23
185;SPS30;55473;48.800;9.002;2022-12-07T10:42:21;13151.07;12472.32;9078.55;4619.75;37505.70;37377.90;36597.30;32339.14;22323.89;1.02
185;SPS30;55473;48.800;9.002;2022-12-07T10:45:36;21849.88;20563.73;14132.99;5850.94;47886.88;47650.07;46179.64;38211.68;22494.38;1.19
185;SPS30;55473;48.800;9.002;2022-12-07T10:53:43;23968.05;22515.66;15253.68;5939.48;48744.22;48478.04;46819.54;37844.81;20845.89;1.25
185;SPS30;55473;48.800;9.002;2022-12-07T10:56:46;10022.77;9485.30;6797.98;3288.55;26747.41;26646.89;26029.88;22670.92;15155.49;1.06
185;SPS30;55473;48.800;9.002;2022-12-07T10:59:24;15412.96;14527.60;10100.79;4379.37;35772.95;35609.29;34596.01;29098.81;17884.31;1.15
185;SPS30;55473;48.800;9.002;2022-12-07T11:05:21;88.15;87.10;81.84;71.25;569.96;569.65;568.25;559.43;471.93;0.56
185;SPS30;55473;48.800;9.002;2022-12-07T11:14:00;22.13;21.91;20.82;18.42;147.27;147.19;146.89;144.94;122.71;0.56
185;SPS30;55473;48.800;9.002;2022-12-07T11:20:01;14.12;13.56;10.77;6.92;55.74;55.63;54.97;51.36;39.62;0.74
185;SPS30;55473;48.800;9.002;2022-12-07T11:29:14;18.07;17.20;12.85;7.06;57.18;57.01;56.01;50.50;36.38;0.84
185;SPS30;55473;48.800;9.002;2022-12-07T11:37:48;15.80;15.17;12.00;7.64;61.58;61.46;60.72;56.62;43.53;0.77
185;SPS30;55473;48.800;9.002;2022-12-07T11:40:27;17.89;17.15;13.49;8.47;68.34;68.19;67.34;62.62;47.89;0.77
185;SPS30;55473;48.800;9.002;2022-12-07T11:43:45;16.81;16.13;12.77;8.15;65.69;65.56;64.77;60.43;46.50;0.76
185;SPS30;55473;48.800;9.002;2022-12-07T11:45:59;15.14;14.58;11.78;7.86;63.29;63.18;62.52;58.86;46.05;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T11:48:49;17.65;17.04;14.00;9.70;77.99;77.86;77.15;73.15;57.94;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T11:51:22;17.07;16.58;14.14;10.52;84.46;84.35;83.77;80.46;65.17;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T11:53:51;18.71;18.21;15.74;12.00;96.28;96.17;95.57;92.18;75.18;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T11:56:25;17.60;17.20;15.19;12.03;96.42;96.33;95.84;93.01;76.65;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T11:58:59;19.79;19.33;17.06;13.48;108.04;107.94;107.38;104.17;85.81;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T12:02:20;26.26;25.20;19.92;12.65;102.01;101.80;100.57;93.74;72.01;0.77
185;SPS30;55473;48.800;9.002;2022-12-07T12:05:01;22.21;21.39;17.31;11.60;93.41;93.24;92.29;86.96;68.12;0.75
185;SPS30;55473;48.800;9.002;2022-12-07T12:07:43;27.17;26.00;20.15;12.22;98.66;98.44;97.08;89.59;67.54;0.79
185;SPS30;55473;48.800;9.002;2022-12-07T12:10:37;26.34;25.21;19.57;11.90;96.08;95.86;94.55;87.32;65.92;0.81
185;SPS30;55473;48.800;9.002;2022-12-07T12:13:47;22.70;21.82;17.43;11.35;91.45;91.28;90.25;84.55;65.56;0.77
185;SPS30;55473;48.800;9.002;2022-12-07T12:22:41;16.33;15.84;13.42;9.87;79.25;79.14;78.57;75.30;60.78;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T12:25:50;15.34;14.89;12.66;9.36;75.16;75.07;74.53;71.51;57.82;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T12:33:47;15.62;15.27;13.52;10.74;86.07;85.98;85.56;83.07;68.51;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T12:36:18;17.04;16.59;14.33;10.91;87.53;87.43;86.89;83.79;68.32;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T13:01:52;14.39;14.02;12.15;9.30;74.62;74.54;74.09;71.51;58.40;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T13:12:57;13.52;13.08;10.91;7.78;62.50;62.41;61.90;59.00;47.18;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T13:15:36;12.61;12.25;10.48;7.83;62.85;62.77;62.34;59.93;48.60;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T13:23:36;12.58;12.20;10.32;7.57;60.76;60.68;60.23;57.70;46.53;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T13:26:13;15.40;14.88;12.31;8.62;69.33;69.23;68.62;65.20;51.85;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T13:28:50;13.64;13.20;10.98;7.80;62.70;62.61;62.08;59.14;47.23;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T13:34:48;12.63;12.32;10.79;8.42;67.50;67.43;67.06;64.92;53.29;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T13:39:55;14.62;14.25;12.40;9.57;76.79;76.70;76.26;73.70;60.32;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T13:42:28;13.31;12.96;11.22;8.59;68.90;68.82;68.41;66.01;53.90;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T13:45:00;15.13;14.70;12.56;9.37;75.24;75.15;74.64;71.72;58.15;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T13:48:22;18.84;18.45;16.48;13.28;106.43;106.34;105.85;103.02;85.30;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T13:50:58;21.02;20.56;18.30;14.66;117.47;117.36;116.81;113.56;93.88;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T13:53:27;19.09;18.76;17.13;14.29;114.39;114.31;113.89;111.43;93.06;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T13:55:59;23.88;23.38;20.88;16.82;134.79;134.67;134.05;130.45;108.00;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T13:58:27;23.58;22.89;19.42;14.31;114.91;114.76;113.93;109.25;88.24;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T14:00:57;21.22;20.67;17.87;13.64;109.40;109.28;108.61;104.76;85.47;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T14:03:34;24.59;24.03;21.24;16.82;134.82;134.69;134.01;130.05;107.19;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T14:09:22;17.05;16.64;14.63;11.48;92.06;91.97;91.48;88.65;72.89;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T14:11:55;16.78;16.34;14.18;10.88;87.30;87.21;86.69;83.70;68.40;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T14:14:25;20.74;20.09;16.82;12.09;97.10;96.96;96.19;91.82;73.60;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T14:16:56;18.17;17.66;15.15;11.39;91.39;91.28;90.68;87.24;70.88;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T14:19:41;18.44;17.96;15.55;11.89;95.42;95.31;94.73;91.41;74.63;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T14:22:35;18.35;17.83;15.23;11.37;91.27;91.16;90.54;87.01;70.55;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T14:27:38;19.99;19.45;16.80;12.78;102.52;102.41;101.77;98.12;79.98;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T14:30:16;21.23;20.56;17.22;12.38;99.45;99.31;98.52;94.05;75.40;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T14:32:43;21.41;20.70;17.13;12.04;96.75;96.61;95.76;91.04;72.45;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T14:35:14;20.12;19.57;16.84;12.72;102.08;101.96;101.31;97.56;79.38;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T14:37:44;18.97;18.39;15.48;11.23;90.21;90.09;89.40;85.49;68.73;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T14:40:18;19.04;18.39;15.19;10.62;85.36;85.22;84.47;80.23;63.74;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T14:43:10;16.81;16.27;13.61;9.76;78.45;78.34;77.71;74.16;59.41;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T14:45:38;16.54;16.02;13.45;9.71;78.01;77.90;77.29;73.84;59.28;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T14:48:05;18.92;18.35;15.49;11.32;90.91;90.79;90.12;86.28;69.51;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T14:50:48;17.28;16.86;14.76;11.50;92.21;92.11;91.60;88.66;72.76;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T14:53:18;15.07;14.69;12.77;9.83;78.82;78.73;78.27;75.61;61.84;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T14:55:56;16.76;16.28;13.89;10.35;83.07;82.96;82.39;79.15;64.13;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T14:58:22;17.32;16.80;14.16;10.31;82.84;82.73;82.11;78.57;63.24;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T15:00:48;18.12;17.58;14.86;10.88;87.34;87.23;86.58;82.92;66.84;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T15:03:14;15.64;15.22;13.11;9.93;79.71;79.62;79.11;76.22;62.07;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T15:05:40;27.44;26.26;20.35;12.33;99.55;99.32;97.94;90.38;68.12;0.80
185;SPS30;55473;48.800;9.002;2022-12-07T15:08:08;20.95;20.23;16.66;11.57;93.08;92.93;92.09;87.37;69.28;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T15:10:37;16.09;15.62;13.29;9.84;79.00;78.90;78.34;75.18;60.81;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T15:13:04;17.53;17.03;14.51;10.78;86.56;86.46;85.85;82.44;66.75;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T15:15:50;17.95;17.39;14.58;10.50;84.34;84.22;83.55;79.79;64.00;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T15:18:18;19.88;19.22;15.92;11.19;89.96;89.82;89.04;84.66;67.40;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T15:20:47;18.46;17.98;15.58;11.92;95.65;95.54;94.96;91.65;74.84;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T15:23:14;19.29;18.79;16.26;12.43;99.72;99.60;99.00;95.52;77.97;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T15:25:44;17.51;17.17;15.48;12.67;101.46;101.37;100.95;98.48;81.85;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T15:28:13;18.60;18.20;16.21;13.00;104.16;104.06;103.57;100.72;83.29;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T15:30:41;18.13;17.75;15.85;12.77;102.32;102.23;101.76;99.02;81.98;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T15:33:09;19.25;18.84;16.79;13.48;108.02;107.93;107.42;104.48;86.42;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T15:35:40;19.52;19.10;16.98;13.59;108.90;108.80;108.28;105.25;86.98;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T15:38:07;19.59;19.15;16.94;13.44;107.70;107.60;107.06;103.93;85.70;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T15:40:34;19.74;19.36;17.44;14.25;114.18;114.08;113.61;110.80;92.07;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T15:43:00;21.36;20.89;18.56;14.82;118.77;118.66;118.09;114.75;94.79;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T15:45:27;20.88;20.44;18.28;14.76;118.30;118.19;117.66;114.54;94.88;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T15:47:53;22.91;22.49;20.40;16.85;134.93;134.83;134.30;131.19;109.29;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T15:50:20;21.16;20.83;19.22;16.29;130.34;130.26;129.84;127.33;106.74;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T15:52:47;17.98;17.79;16.81;14.76;118.05;117.99;117.72;116.03;98.07;0.59
185;SPS30;55473;48.800;9.002;2022-12-07T15:55:14;18.14;17.91;16.74;14.47;115.80;115.73;115.43;113.52;95.61;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T15:57:39;17.18;16.97;15.88;13.75;109.98;109.92;109.63;107.85;90.86;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T16:00:06;21.94;21.62;19.99;17.00;136.05;135.96;135.54;132.99;111.58;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T16:02:36;21.34;21.05;19.59;16.81;134.49;134.40;134.02;131.67;110.71;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T16:05:02;20.38;20.08;18.58;15.83;126.68;126.60;126.22;123.86;103.96;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T16:07:28;19.95;19.67;18.27;15.64;125.15;125.07;124.70;122.47;102.92;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T16:09:54;21.50;21.18;19.59;16.66;133.33;133.25;132.84;130.33;109.35;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T16:12:20;20.45;20.18;18.83;16.23;129.83;129.75;129.40;127.20;107.05;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T16:14:46;21.17;20.89;19.49;16.80;134.42;134.34;133.97;131.70;110.84;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T16:17:12;19.80;19.50;18.02;15.30;122.45;122.37;121.98;119.66;100.36;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T16:19:38;20.48;20.15;18.49;15.54;124.38;124.29;123.87;121.33;101.51;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T16:22:04;19.30;19.01;17.55;14.89;119.21;119.13;118.75;116.47;97.67;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T16:24:31;18.30;18.09;17.05;14.91;119.26;119.19;118.91;117.14;98.92;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T16:26:57;18.11;17.93;17.02;15.04;120.26;120.20;119.95;118.33;100.15;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T16:29:23;21.64;21.39;20.11;17.52;140.10;140.03;139.68;137.53;116.03;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T16:31:50;23.63;23.33;21.80;18.83;150.66;150.57;150.17;147.67;124.35;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T16:34:17;31.21;30.44;26.54;20.54;164.75;164.57;163.63;158.21;129.60;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T16:36:44;25.43;24.97;22.69;18.79;150.46;150.34;149.77;146.36;122.01;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T16:39:10;22.91;22.59;21.00;18.00;143.99;143.90;143.49;140.94;118.47;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T16:41:37;22.20;21.94;20.63;17.97;143.77;143.69;143.34;141.13;119.08;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T16:44:04;25.55;25.17;23.24;19.73;157.88;157.78;157.28;154.27;129.38;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T16:46:35;26.87;26.58;25.12;22.05;176.36;176.27;175.88;173.35;146.51;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T16:49:02;24.50;24.18;22.59;19.50;156.04;155.95;155.53;152.93;128.76;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T16:51:29;23.58;23.28;21.80;18.88;151.02;150.93;150.54;148.09;124.78;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T16:53:56;23.64;23.34;21.81;18.84;150.70;150.61;150.21;147.71;124.38;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T16:56:22;25.14;24.70;22.47;18.65;149.33;149.22;148.66;145.33;121.22;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T16:58:48;25.77;25.34;23.15;19.33;154.80;154.68;154.13;150.82;126.00;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T17:01:18;26.06;25.65;23.61;19.93;159.54;159.43;158.91;155.75;130.46;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T17:03:49;23.58;23.26;21.70;18.70;149.60;149.51;149.10;146.56;123.34;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T17:06:23;25.11;24.67;22.46;18.66;149.44;149.33;148.78;145.47;121.37;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T17:08:53;22.61;22.25;20.44;17.21;137.74;137.65;137.19;134.40;112.50;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T17:11:20;21.83;21.49;19.79;16.72;133.86;133.77;133.33;130.69;109.49;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T17:13:52;30.01;29.53;27.11;22.80;182.53;182.41;181.79;178.08;149.02;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T17:16:37;33.48;33.13;31.35;27.57;220.48;220.37;219.88;216.78;183.29;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T17:19:05;29.11;28.66;26.38;22.28;178.37;178.24;177.66;174.14;145.87;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T17:21:33;25.19;24.77;22.67;18.98;151.92;151.81;151.28;148.08;123.78;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T17:24:00;23.93;23.49;21.31;17.60;140.92;140.81;140.26;137.01;114.14;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T17:26:30;23.21;22.80;20.73;17.19;137.65;137.54;137.03;133.93;111.69;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T17:28:57;23.30;22.94;21.10;17.80;142.47;142.38;141.91;139.07;116.46;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T17:31:26;21.19;20.87;19.23;16.27;130.23;130.14;129.72;127.18;106.58;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T17:33:52;21.47;21.11;19.32;16.17;129.48;129.38;128.93;126.20;105.49;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T17:36:22;22.37;21.91;19.61;15.86;127.08;126.97;126.40;123.08;102.00;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T17:38:52;20.49;20.12;18.23;15.04;120.42;120.32;119.85;117.05;97.48;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T17:41:19;21.62;21.14;18.73;14.89;119.35;119.24;118.65;115.22;95.07;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T17:44:16;19.27;18.97;17.44;14.70;117.66;117.58;117.19;114.83;96.14;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T17:46:44;18.36;18.08;16.66;14.10;112.88;112.80;112.44;110.24;92.39;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T17:49:12;20.57;20.15;18.08;14.67;117.53;117.43;116.91;113.90;94.47;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T17:51:38;18.71;18.38;16.73;13.89;111.22;111.14;110.72;108.25;90.30;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T17:54:22;19.80;19.45;17.69;14.68;117.52;117.43;116.99;114.36;95.38;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T17:56:48;22.28;21.81;19.44;15.61;125.08;124.97;124.39;120.98;100.08;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T17:59:15;22.08;21.62;19.32;15.58;124.84;124.73;124.16;120.85;100.08;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T18:01:41;19.31;18.99;17.37;14.53;116.34;116.26;115.85;113.39;94.76;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T18:04:08;22.02;21.62;19.63;16.24;130.02;129.92;129.42;126.45;105.38;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T18:06:35;20.50;20.14;18.32;15.20;121.73;121.64;121.18;118.46;98.80;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T18:09:01;22.26;21.79;19.40;15.57;124.75;124.63;124.05;120.63;99.76;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T18:11:28;21.56;21.13;18.97;15.41;123.43;123.32;122.79;119.64;99.26;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T18:13:55;19.75;19.37;17.50;14.36;115.02;114.93;114.46;111.70;92.91;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T18:16:22;19.80;19.39;17.33;13.99;112.09;111.99;111.48;108.52;89.88;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T18:18:51;21.24;20.79;18.56;14.94;119.73;119.62;119.07;115.86;95.90;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T18:21:25;20.09;19.68;17.66;14.34;114.87;114.77;114.27;111.33;92.35;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T18:23:56;22.74;22.26;19.88;16.02;128.38;128.26;127.68;124.25;102.87;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T18:26:29;24.51;24.02;21.60;17.59;140.92;140.80;140.20;136.66;113.46;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T18:29:02;23.70;23.28;21.21;17.63;141.18;141.07;140.55;137.43;114.68;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T18:31:30;21.67;21.38;19.92;17.13;137.02;136.94;136.56;134.20;112.88;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T18:34:00;23.24;22.88;21.08;17.84;142.78;142.68;142.22;139.44;116.85;0.66
