sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-12-07T15:50:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:52:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:55:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:57:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:00:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:02:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:05:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:07:58;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:10:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:13:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:15:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:18:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:20:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:23:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:25:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:28:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:30:59;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:33:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:36:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:38:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:41:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:43:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:46:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:48:55;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:51:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:53:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:56:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T16:59:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:01:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:04:15;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:06:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:09:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:11:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:14:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:18:14;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:20:46;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:23:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:25:49;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:28:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:30:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:33:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:35:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:38:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:40:59;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:43:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:46:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:48:44;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:51:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:53:37;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:56:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T17:58:40;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:01:12;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:03:44;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:06:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:08:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:11:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:13:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:16:23;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:19:05;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:21:46;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:24:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:26:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:29:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:32:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:34:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:37:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:39:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:42:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:45:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:47:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:50:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:52:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:55:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T18:57:49;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:00:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:03:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:05:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:08:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:10:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:13:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:15:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:18:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:20:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:23:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:25:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:28:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:30:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:33:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:35:54;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:38:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:41:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:43:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:46:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:48:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:51:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:53:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:56:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T19:59:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:02:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:04:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:07:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:09:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:12:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:14:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:17:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:19:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:22:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:24:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:27:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:29:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:32:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:34:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:37:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:39:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:42:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:45:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:47:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:50:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:52:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:55:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T20:57:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:00:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:03:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:05:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:08:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:10:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:13:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:15:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:18:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:20:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:23:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:25:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:28:27;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:31:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:33:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:36:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:39:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:41:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:44:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:46:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:49:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:51:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:54:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:56:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T21:59:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:01:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:04:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:07:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:09:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:12:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:14:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:17:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:20:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:22:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:25:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:27:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:30:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:32:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:35:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:38:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:40:34;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:43:16;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:45:52;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:48:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:51:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:53:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:56:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T22:58:36;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:01:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:03:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:06:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:09:13;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:11:44;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:14:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:16:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:19:19;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:21:51;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:24:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:26:54;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:29:26;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:31:57;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:34:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:37:01;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:39:32;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:42:04;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:44:36;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:47:07;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:49:39;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:52:11;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:54:42;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:57:14;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T23:59:45;16.0;17.0
