sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:13:49;0.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:16:34;0.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:19:04;0.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:21:31;0.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:24:03;0.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:26:30;0.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:28:58;0.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:31:25;-0.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:33:51;0.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:36:23;-0.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:38:51;-0.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:41:27;-0.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:44:18;-0.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:46:49;-0.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:49:16;-0.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:51:42;-0.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:54:28;-0.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:56:55;-0.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:59:21;-0.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:01:47;-0.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:04:13;-0.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:06:40;-0.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:09:06;-0.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:11:33;-0.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:14:00;-0.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:16:28;-0.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:18:59;-0.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:21:28;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:23:57;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:26:27;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:28:53;-0.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:31:20;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:33:47;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:36:16;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:38:42;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:41:12;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:43:38;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:46:12;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:48:39;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:51:07;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:53:35;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:56:09;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T18:58:36;-1.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:01:02;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:03:29;-1.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:05:56;-1.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:08:24;-1.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:10:51;-1.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:13:17;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:15:43;-1.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:18:09;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:20:35;-1.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:23:01;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:25:27;-1.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:27:53;-1.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:30:19;-1.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:32:46;-1.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:35:12;-1.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:37:38;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:40:06;-1.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:42:32;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:45:01;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:47:28;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:49:54;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:52:20;-1.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:54:46;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:57:12;-1.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T19:59:41;-1.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:02:12;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:04:39;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:07:05;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:09:31;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:11:57;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:14:42;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:17:08;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:19:36;-1.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:22:02;-1.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:24:28;-1.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:26:55;-1.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:29:23;-1.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:31:52;-1.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:34:19;-1.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:36:45;-1.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:39:12;-2.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:41:39;-1.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:44:25;-1.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:46:51;-2.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:49:17;-2.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:51:44;-2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:54:12;-2.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:56:39;-2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T20:59:09;-1.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:01:36;-2.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:04:02;-2.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:06:29;-2.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:08:59;-2.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:11:28;-2.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:13:54;-2.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:16:25;-2.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:18:54;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:21:21;-2.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:23:50;-2.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:26:20;-2.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:28:48;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:31:14;-2.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:33:42;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:36:15;-2.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:38:41;-2.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:41:19;-2.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:43:46;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:46:13;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:48:40;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:51:12;-2.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:53:41;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T21:58:47;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:01:23;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:03:51;-2.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:06:22;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:08:49;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:11:15;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:13:44;-2.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:16:29;-2.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:18:55;-2.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:21:25;-2.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:23:52;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:26:19;-2.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:28:46;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:31:16;-2.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:33:42;-2.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:36:09;-2.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:38:37;-2.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:41:27;-2.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:43:55;-2.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:46:22;-2.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:48:49;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:53:47;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:56:14;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T22:58:40;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:01:11;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:03:38;-2.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:06:19;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:08:46;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:11:16;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:14:08;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:16:35;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:19:01;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:21:27;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:23:53;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:26:19;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:28:46;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:31:16;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:33:43;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:36:13;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:38:42;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:41:14;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:43:42;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:46:15;-3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:48:43;-3.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:51:10;-3.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:53:40;-3.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:56:11;-3.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T23:58:38;-3.25
