sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:05:05;4.05;4.05;4.05;3.93;34.03;34.02;34.02;33.94;30.01;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:07:32;4.44;4.44;4.44;4.32;37.37;37.37;37.37;37.28;32.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:09:57;8.53;8.53;8.53;8.28;71.70;71.69;71.69;71.51;63.24;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:12:23;6.25;6.25;6.25;6.07;52.56;52.55;52.55;52.42;46.36;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:14:49;5.08;5.08;5.08;4.93;42.69;42.69;42.69;42.58;37.66;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:17:15;4.48;4.48;4.48;4.35;37.69;37.69;37.69;37.59;33.24;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:19:41;4.54;4.54;4.54;4.41;38.17;38.17;38.17;38.07;33.67;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:22:06;4.73;4.73;4.73;4.59;39.77;39.77;39.76;39.66;35.08;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:24:35;4.43;4.43;4.43;4.30;37.21;37.21;37.21;37.11;32.82;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:27:01;4.47;4.47;4.47;4.35;37.61;37.61;37.61;37.52;33.18;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:29:28;4.33;4.33;4.33;4.21;36.42;36.41;36.41;36.32;32.12;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:31:54;5.49;5.49;5.49;5.33;46.13;46.13;46.13;46.02;40.69;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:34:20;4.73;4.73;4.73;4.60;39.79;39.79;39.79;39.69;35.10;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:36:46;4.40;4.40;4.40;4.28;37.01;37.01;37.00;36.91;32.64;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:39:12;4.23;4.23;4.23;4.11;35.58;35.58;35.57;35.49;31.38;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:41:37;4.32;4.32;4.32;4.19;36.30;36.30;36.29;36.21;32.02;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:44:03;3.99;3.99;3.99;3.88;33.58;33.58;33.57;33.49;29.62;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:46:31;4.16;4.16;4.16;4.04;34.96;34.96;34.96;34.87;30.84;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:49:23;4.25;4.25;4.25;4.13;35.76;35.76;35.76;35.67;31.54;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:51:55;4.04;4.04;4.04;3.93;33.99;33.99;33.99;33.90;29.98;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:54:22;4.13;4.13;4.13;4.01;34.74;34.74;34.74;34.66;30.65;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:56:48;4.15;4.15;4.15;4.03;34.90;34.90;34.90;34.82;30.79;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:59:16;3.94;3.94;3.94;3.82;33.09;33.09;33.09;33.01;29.19;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:01:45;3.88;3.88;3.88;3.77;32.65;32.64;32.64;32.56;28.79;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:04:10;4.27;4.27;4.27;4.15;35.93;35.93;35.93;35.84;31.69;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:06:36;3.82;3.82;3.82;3.71;32.10;32.10;32.10;32.02;28.31;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:09:03;4.01;4.01;4.01;3.90;33.75;33.75;33.75;33.66;29.77;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:11:29;3.81;3.81;3.81;3.70;32.06;32.06;32.06;31.98;28.28;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:13:55;3.78;3.78;3.78;3.67;31.78;31.78;31.78;31.70;28.03;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:16:21;3.95;3.95;3.95;3.84;33.20;33.20;33.20;33.11;29.28;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:18:47;3.60;3.60;3.60;3.50;30.26;30.26;30.26;30.18;26.69;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:21:12;3.93;3.93;3.93;3.82;33.07;33.07;33.06;32.98;29.17;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:23:38;3.84;3.84;3.84;3.73;32.29;32.29;32.28;32.20;28.48;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:26:06;4.13;4.13;4.13;4.02;34.76;34.76;34.76;34.67;30.66;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:28:32;4.07;4.07;4.07;3.95;34.19;34.19;34.19;34.11;30.16;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:30:57;3.89;3.89;3.89;3.78;32.70;32.70;32.70;32.61;28.84;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:33:23;3.94;3.94;3.94;3.83;33.16;33.16;33.15;33.07;29.25;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:35:50;4.11;4.11;4.11;3.99;34.57;34.57;34.56;34.48;30.49;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:38:17;4.03;4.03;4.03;3.92;33.89;33.89;33.89;33.81;29.90;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:40:44;4.81;4.81;4.81;4.67;40.42;40.42;40.41;40.31;35.65;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:43:16;4.36;4.36;4.36;4.24;36.69;36.69;36.68;36.59;32.36;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:45:46;4.98;4.98;4.98;4.84;41.90;41.90;41.90;41.79;36.96;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:48:22;5.25;5.25;5.25;5.10;44.11;44.11;44.11;44.00;38.91;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:50:55;4.60;4.60;4.60;4.47;38.67;38.67;38.67;38.57;34.11;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:53:25;4.90;4.90;4.90;4.76;41.24;41.23;41.23;41.13;36.37;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:55:55;4.51;4.51;4.51;4.38;37.93;37.93;37.93;37.84;33.46;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T09:58:22;4.84;4.84;4.84;4.70;40.70;40.70;40.69;40.59;35.90;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:00:52;5.53;5.53;5.53;5.37;46.50;46.50;46.50;46.39;41.02;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:03:23;7.06;7.06;7.06;6.86;59.38;59.38;59.38;59.23;52.38;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:05:51;7.54;7.54;7.54;7.33;63.40;63.40;63.40;63.24;55.92;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:08:18;6.49;6.49;6.49;6.31;54.61;54.60;54.60;54.47;48.16;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:10:45;5.40;5.40;5.40;5.25;45.41;45.41;45.40;45.29;40.05;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:13:15;6.87;6.87;6.87;6.68;57.80;57.79;57.79;57.65;50.98;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:15:53;4.73;4.73;4.73;4.60;39.77;39.77;39.77;39.67;35.08;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:23:27;6.19;6.19;6.19;6.01;52.01;52.01;52.00;51.87;45.87;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:25:52;4.69;4.69;4.69;4.56;39.44;39.44;39.44;39.34;34.79;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:28:18;4.45;4.45;4.45;4.32;37.39;37.39;37.39;37.29;32.98;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:30:51;4.15;4.15;4.15;4.03;34.87;34.87;34.87;34.78;30.76;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:35:53;4.43;4.43;4.43;4.31;37.29;37.29;37.28;37.19;32.89;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:38:19;3.94;3.94;3.94;3.83;33.11;33.10;33.10;33.02;29.20;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T10:40:45;4.14;4.14;4.14;4.02;34.81;34.81;34.81;34.72;30.70;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:10:02;5.29;5.29;5.29;5.14;44.49;44.48;44.48;44.37;39.24;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:12:47;5.57;5.57;5.57;5.41;46.85;46.85;46.85;46.73;41.32;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:15:22;5.78;5.78;5.78;5.62;48.60;48.59;48.59;48.47;42.86;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:18:21;5.56;5.56;5.56;5.40;46.72;46.72;46.72;46.60;41.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:21:21;5.89;5.89;5.89;5.72;49.54;49.54;49.54;49.41;43.70;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:30:19;5.90;5.90;5.90;5.74;49.64;49.64;49.64;49.51;43.79;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:35:38;5.87;5.87;5.87;5.70;49.32;49.32;49.32;49.19;43.50;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:38:17;6.38;6.38;6.38;6.20;53.68;53.68;53.67;53.54;47.35;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:40:55;6.39;6.39;6.39;6.21;53.70;53.70;53.70;53.57;47.37;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:43:28;6.39;6.39;6.39;6.21;53.73;53.73;53.72;53.59;47.39;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:46:02;6.87;6.87;6.87;6.68;57.79;57.79;57.78;57.64;50.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:48:41;7.09;7.09;7.09;6.89;59.64;59.64;59.64;59.49;52.61;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:51:33;7.37;7.36;7.36;7.16;61.93;61.93;61.92;61.77;54.62;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:54:15;8.96;8.96;8.96;8.70;75.30;75.30;75.29;75.11;66.42;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:56:50;6.86;6.86;6.86;6.67;57.71;57.71;57.71;57.57;50.91;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T11:59:29;6.94;6.94;6.94;6.74;58.37;58.37;58.36;58.22;51.48;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:02:16;7.18;7.18;7.18;6.98;60.37;60.37;60.36;60.21;53.25;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:07:39;7.38;7.38;7.38;7.17;62.06;62.06;62.05;61.90;54.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:10:18;7.53;7.53;7.53;7.32;63.31;63.31;63.31;63.15;55.85;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:13:29;7.50;7.50;7.50;7.28;63.02;63.02;63.02;62.86;55.59;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:21:49;8.47;8.47;8.47;8.23;71.22;71.22;71.21;71.04;62.82;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:24:25;8.47;8.47;8.47;8.23;71.24;71.23;71.23;71.05;62.83;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:27:01;8.10;8.10;8.10;7.87;68.09;68.09;68.09;67.92;60.06;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:29:39;7.86;7.86;7.86;7.63;66.06;66.05;66.05;65.89;58.27;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:32:11;7.93;7.93;7.93;7.70;66.68;66.68;66.67;66.51;58.81;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:42:48;9.06;9.06;9.06;8.81;76.22;76.21;76.21;76.02;67.23;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:47:52;11.28;11.28;11.28;10.96;94.85;94.84;94.84;94.60;83.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:50:29;12.21;12.21;12.21;11.86;102.61;102.60;102.60;102.34;90.50;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:53:16;8.86;8.86;8.86;8.61;74.53;74.53;74.53;74.34;65.74;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T12:58:31;8.69;8.69;8.69;8.44;73.05;73.04;73.04;72.86;64.43;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:04:01;9.20;9.20;9.20;8.93;77.33;77.32;77.32;77.13;68.21;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:06:34;8.07;8.07;8.07;7.84;67.86;67.86;67.85;67.68;59.85;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:09:02;8.24;8.24;8.24;8.01;69.33;69.32;69.32;69.15;61.15;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:17:08;8.25;8.25;8.25;8.01;69.35;69.35;69.34;69.17;61.17;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:25:09;7.65;7.65;7.65;7.43;64.32;64.31;64.31;64.15;56.73;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:27:43;7.37;7.37;7.37;7.16;61.94;61.94;61.93;61.78;54.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:31:00;7.66;7.66;7.66;7.44;64.40;64.39;64.39;64.23;56.80;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:33:49;7.27;7.27;7.27;7.07;61.15;61.15;61.15;60.99;53.94;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:36:22;7.17;7.17;7.17;6.96;60.25;60.25;60.24;60.10;53.14;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:38:55;7.59;7.59;7.59;7.37;63.80;63.80;63.79;63.64;56.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:41:23;7.62;7.62;7.62;7.41;64.10;64.09;64.09;63.93;56.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:44:13;8.44;8.44;8.44;8.20;70.96;70.96;70.95;70.78;62.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:49:27;7.21;7.21;7.21;7.01;60.64;60.64;60.63;60.48;53.49;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:52:07;8.67;8.67;8.67;8.42;72.86;72.86;72.85;72.67;64.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:54:48;8.38;8.38;8.38;8.14;70.48;70.48;70.48;70.30;62.17;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:57:21;7.65;7.65;7.65;7.43;64.31;64.30;64.30;64.14;56.72;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T13:59:49;12.16;12.16;12.16;11.81;102.21;102.21;102.20;101.95;90.16;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:02:18;11.42;11.42;11.42;11.09;96.02;96.02;96.01;95.78;84.70;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:04:46;15.18;15.18;15.18;14.74;127.61;127.61;127.60;127.28;112.56;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:07:27;15.61;15.61;15.61;15.17;131.29;131.29;131.28;130.95;115.81;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:09:54;10.39;10.39;10.39;10.10;87.38;87.38;87.37;87.16;77.07;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:12:29;16.35;16.35;16.35;15.88;137.44;137.43;137.42;137.09;121.23;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:14:56;15.23;15.23;15.20;14.73;127.47;127.46;127.45;127.10;112.33;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:17:24;9.13;9.13;9.12;8.85;76.59;76.58;76.58;76.38;67.53;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:22:22;14.24;14.24;14.24;13.84;119.75;119.75;119.74;119.44;105.63;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:25:00;21.09;21.09;21.07;20.45;176.94;176.93;176.92;176.45;156.00;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:27:49;17.76;17.76;17.76;17.25;149.32;149.32;149.31;148.94;131.71;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:30:17;13.98;13.98;13.98;13.58;117.57;117.56;117.56;117.27;103.70;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:32:43;28.28;28.14;27.10;24.94;214.63;214.59;214.39;212.41;185.56;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:35:12;58.08;57.50;53.05;45.64;389.72;389.59;388.78;381.65;327.77;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:37:40;17.51;17.47;17.18;16.30;140.74;140.72;140.66;139.91;123.08;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:40:12;14.06;14.06;14.02;13.58;117.48;117.48;117.46;117.13;103.50;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:42:46;10.20;10.20;10.18;9.87;85.39;85.38;85.38;85.14;75.25;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:45:17;8.85;8.85;8.85;8.60;74.45;74.45;74.45;74.26;65.67;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:47:46;8.29;8.29;8.29;8.05;69.69;69.69;69.69;69.52;61.47;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:50:13;9.16;9.16;9.16;8.90;77.04;77.04;77.03;76.84;67.95;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:52:42;9.39;9.39;9.39;9.12;78.89;78.89;78.89;78.69;69.58;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:55:16;10.57;10.57;10.57;10.27;88.89;88.88;88.88;88.66;78.40;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T14:57:47;8.93;8.93;8.92;8.66;74.90;74.90;74.89;74.70;66.04;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:00:13;9.18;9.18;9.18;8.91;77.13;77.12;77.12;76.92;68.01;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:02:40;8.82;8.82;8.82;8.57;74.14;74.14;74.13;73.95;65.40;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:05:06;10.26;10.26;10.26;9.97;86.27;86.27;86.26;86.05;76.10;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:07:32;11.03;11.03;11.03;10.71;92.71;92.70;92.70;92.47;81.77;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:09:58;9.91;9.91;9.90;9.61;83.17;83.17;83.16;82.95;73.34;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:12:24;10.27;10.27;10.26;9.95;86.13;86.13;86.12;85.89;75.94;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:14:49;12.59;12.59;12.59;12.23;105.83;105.82;105.82;105.55;93.34;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:17:15;10.20;10.20;10.20;9.91;85.75;85.74;85.74;85.53;75.63;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:19:41;12.82;12.82;12.82;12.46;107.81;107.81;107.80;107.54;95.10;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:22:07;12.63;12.63;12.63;12.27;106.19;106.19;106.18;105.92;93.67;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:24:33;9.80;9.80;9.80;9.52;82.39;82.39;82.38;82.18;72.67;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:26:59;10.13;10.13;10.13;9.84;85.16;85.16;85.15;84.94;75.12;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:29:25;8.57;8.57;8.57;8.33;72.09;72.09;72.08;71.91;63.59;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:31:51;9.62;9.62;9.62;9.35;80.88;80.88;80.87;80.67;71.34;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:34:17;7.65;7.65;7.65;7.43;64.29;64.29;64.28;64.12;56.71;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:36:43;9.14;9.14;9.13;8.87;76.73;76.73;76.72;76.53;67.66;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:39:09;8.23;8.23;8.23;7.98;69.08;69.08;69.08;68.90;60.91;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:41:35;13.58;13.58;13.57;13.18;114.03;114.02;114.01;113.72;100.55;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:44:01;14.96;14.96;14.94;14.50;125.45;125.45;125.44;125.10;110.60;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:46:30;13.38;13.38;13.36;12.96;112.15;112.15;112.14;111.84;98.87;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:48:57;11.72;11.72;11.72;11.38;98.53;98.53;98.52;98.28;86.91;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:51:23;8.92;8.92;8.92;8.66;74.98;74.98;74.97;74.79;66.14;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:53:49;9.88;9.88;9.88;9.60;83.11;83.11;83.10;82.90;73.31;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:56:15;13.29;13.29;13.29;12.92;111.79;111.78;111.78;111.50;98.60;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T15:58:40;13.88;13.88;13.88;13.48;116.68;116.67;116.67;116.38;102.92;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:01:10;11.84;11.84;11.84;11.50;99.53;99.53;99.52;99.27;87.79;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:03:37;13.05;13.05;13.05;12.68;109.71;109.71;109.70;109.43;96.77;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:06:03;16.08;16.08;16.08;15.62;135.19;135.19;135.18;134.85;119.25;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:08:29;10.72;10.72;10.72;10.42;90.17;90.17;90.16;89.94;79.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:10:55;9.62;9.62;9.62;9.35;80.89;80.89;80.88;80.68;71.35;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:13:21;10.38;10.38;10.38;10.09;87.30;87.29;87.29;87.07;77.00;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:15:47;11.16;11.16;11.16;10.84;93.80;93.80;93.79;93.56;82.74;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:18:12;12.95;12.95;12.95;12.58;108.89;108.89;108.88;108.61;96.05;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:20:39;20.12;20.12;20.12;19.54;169.15;169.14;169.13;168.71;149.20;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:23:05;19.57;19.57;19.57;19.02;164.57;164.57;164.56;164.15;145.16;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:25:31;18.62;18.62;18.62;18.09;156.57;156.57;156.56;156.17;138.11;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:27:56;15.01;15.01;15.01;14.58;126.18;126.18;126.17;125.86;111.30;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:30:22;13.11;13.11;13.11;12.74;110.26;110.26;110.25;109.98;97.26;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:32:48;11.22;11.22;11.22;10.90;94.32;94.32;94.31;94.08;83.20;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:35:16;12.33;12.32;12.32;11.97;103.64;103.63;103.63;103.37;91.41;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:37:41;13.66;13.66;13.66;13.27;114.88;114.87;114.87;114.58;101.33;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:40:08;13.40;13.40;13.39;13.01;112.62;112.62;112.61;112.33;99.34;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:42:34;12.96;12.96;12.96;12.58;108.90;108.89;108.89;108.61;96.04;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:45:01;13.91;13.91;13.91;13.51;116.94;116.94;116.93;116.64;103.15;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:47:28;16.16;16.16;16.15;15.69;135.77;135.77;135.76;135.42;119.75;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:49:54;12.31;12.31;12.31;11.96;103.55;103.54;103.53;103.28;91.33;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:52:20;12.13;12.13;12.13;11.79;102.03;102.03;102.02;101.77;90.00;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:54:47;19.80;19.80;19.80;19.24;166.50;166.49;166.48;166.07;146.86;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:57:14;20.89;20.88;20.78;20.06;173.51;173.50;173.47;172.91;152.70;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T16:59:40;18.89;18.88;18.83;18.22;157.61;157.61;157.59;157.12;138.83;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T17:02:06;15.59;15.59;15.59;15.15;131.12;131.11;131.10;130.78;115.65;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T17:04:34;12.29;12.29;12.29;11.94;103.30;103.30;103.29;103.04;91.12;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T17:06:59;12.69;12.69;12.69;12.33;106.68;106.68;106.67;106.41;94.10;0.55
