sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:09:38;3.45;2.99;2.16;1.05;8.54;8.49;8.28;7.17;4.59;0.93
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:12:04;3.20;2.77;2.01;0.98;8.00;7.95;7.76;6.73;4.34;0.93
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:14:30;2.99;2.60;1.90;0.96;7.76;7.71;7.54;6.59;4.34;0.91
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:16:55;2.94;2.56;1.86;0.93;7.52;7.48;7.30;6.37;4.16;0.92
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:19:22;3.06;2.65;1.91;0.93;7.59;7.55;7.37;6.38;4.09;0.93
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:21:48;3.12;2.70;1.94;0.92;7.50;7.45;7.26;6.24;3.92;0.95
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:24:14;2.65;2.29;1.65;0.80;6.48;6.44;6.29;5.42;3.45;0.94
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:26:40;3.21;2.79;2.01;0.99;8.02;7.97;7.78;6.74;4.34;0.93
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:29:06;3.06;2.66;1.94;0.97;7.90;7.85;7.67;6.70;4.40;0.91
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:31:31;3.20;2.79;2.04;1.03;8.37;8.33;8.14;7.13;4.71;0.91
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:33:57;2.95;2.58;1.89;0.97;7.84;7.80;7.63;6.70;4.47;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:36:23;3.24;2.82;2.07;1.06;8.63;8.59;8.40;7.39;4.94;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:38:49;3.52;3.07;2.26;1.18;9.57;9.52;9.32;8.23;5.56;0.89
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:41:15;3.20;2.80;2.06;1.08;8.78;8.74;8.56;7.57;5.14;0.88
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:43:40;3.68;3.22;2.37;1.24;10.05;10.00;9.79;8.65;5.85;0.89
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:46:17;3.41;2.98;2.19;1.14;9.25;9.21;9.01;7.95;5.37;0.88
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:51:16;3.64;3.16;2.29;1.13;9.15;9.09;8.88;7.70;4.98;0.92
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:53:41;3.57;3.10;2.24;1.10;8.92;8.87;8.66;7.51;4.84;0.93
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:56:08;4.36;3.80;2.79;1.44;11.69;11.63;11.38;10.02;6.72;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:58:34;3.42;3.01;2.27;1.27;10.26;10.21;10.03;9.03;6.39;0.85
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:01:03;3.40;2.98;2.21;1.18;9.56;9.51;9.32;8.29;5.69;0.88
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:03:30;3.52;3.06;2.24;1.15;9.30;9.25;9.05;7.95;5.29;0.91
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:05:56;4.29;3.73;2.70;1.34;10.91;10.84;10.59;9.22;6.00;0.93
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:08:22;4.33;3.76;2.72;1.34;10.89;10.83;10.57;9.17;5.93;0.94
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:10:56;5.04;4.40;3.25;1.70;13.75;13.68;13.39;11.84;8.01;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:13:21;3.60;3.17;2.37;1.31;10.57;10.52;10.32;9.25;6.48;0.86
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:15:47;3.64;3.22;2.44;1.39;11.23;11.18;10.99;9.94;7.10;0.83
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:18:13;3.76;3.35;2.58;1.54;12.44;12.39;12.20;11.16;8.19;0.80
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:20:39;3.23;2.89;2.25;1.38;11.13;11.09;10.93;10.07;7.49;0.78
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:23:05;3.13;2.79;2.17;1.33;10.71;10.68;10.52;9.69;7.20;0.79
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:25:32;3.80;3.38;2.60;1.53;12.39;12.34;12.14;11.09;8.10;0.81
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:27:58;3.56;3.16;2.42;1.42;11.44;11.39;11.21;10.21;7.42;0.82
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:30:24;3.58;3.16;2.39;1.35;10.92;10.87;10.68;9.64;6.86;0.84
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:32:50;2.99;2.62;1.95;1.06;8.55;8.51;8.34;7.44;5.15;0.87
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:35:21;3.14;2.74;2.02;1.05;8.52;8.48;8.30;7.33;4.94;0.89
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:37:49;3.27;2.85;2.10;1.09;8.86;8.82;8.63;7.62;5.14;0.89
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:40:15;3.92;3.41;2.48;1.25;10.13;10.07;9.84;8.60;5.65;0.91
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:42:44;3.19;2.76;1.98;0.95;7.75;7.70;7.51;6.47;4.10;0.94
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:45:24;3.97;3.43;2.45;1.15;9.37;9.31;9.07;7.76;4.82;0.96
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:47:55;3.56;3.07;2.18;1.01;8.20;8.15;7.93;6.74;4.11;0.97
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:50:24;3.47;2.99;2.13;0.99;8.02;7.97;7.76;6.60;4.04;0.96
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:52:52;3.82;3.30;2.37;1.14;9.28;9.22;8.99;7.75;4.91;0.94
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:55:27;3.51;3.04;2.18;1.05;8.50;8.45;8.24;7.09;4.48;0.94
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T09:57:54;4.27;3.70;2.65;1.27;10.30;10.23;9.97;8.57;5.40;0.95
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:00:21;4.51;3.90;2.78;1.31;10.65;10.59;10.31;8.82;5.47;0.96
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:02:55;3.90;3.36;2.38;1.08;8.80;8.74;8.50;7.18;4.32;0.98
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:05:29;4.64;3.99;2.80;1.25;10.15;10.08;9.79;8.21;4.81;0.99
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:07:59;4.40;3.77;2.63;1.13;9.25;9.18;8.90;7.38;4.18;1.01
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:10:34;3.70;3.18;2.25;1.02;8.28;8.22;7.99;6.74;4.02;0.99
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:13:06;4.01;3.46;2.45;1.12;9.11;9.05;8.80;7.45;4.50;0.99
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:15:41;3.32;2.87;2.06;0.98;7.95;7.90;7.69;6.60;4.14;0.96
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:18:18;3.45;2.98;2.14;1.02;8.26;8.21;8.00;6.86;4.30;0.96
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:21:04;3.24;2.81;2.01;0.95;7.76;7.71;7.52;6.45;4.04;0.96
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:23:42;2.86;2.48;1.81;0.90;7.34;7.30;7.13;6.22;4.07;0.92
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:29:04;3.42;2.97;2.17;1.10;8.93;8.88;8.68;7.60;5.02;0.91
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:31:42;3.16;2.74;2.00;1.00;8.13;8.09;7.90;6.90;4.52;0.91
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:34:23;3.96;3.44;2.49;1.24;10.05;9.99;9.75;8.49;5.52;0.92
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:36:52;3.22;2.80;2.03;1.00;8.16;8.11;7.92;6.89;4.48;0.92
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:39:22;58.09;53.97;46.49;35.09;281.53;281.02;279.11;268.54;218.07;0.68
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:44:28;10.11;10.09;10.04;9.43;75.33;75.31;75.27;75.01;64.86;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T10:52:33;1.53;1.48;1.39;1.20;9.61;9.60;9.58;9.43;7.99;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:03:51;2.60;2.35;1.89;1.25;10.10;10.07;9.96;9.34;7.21;0.75
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:06:45;2.64;2.38;1.90;1.23;9.89;9.86;9.74;9.09;6.94;0.77
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:12:20;3.34;2.98;2.33;1.42;11.48;11.44;11.27;10.39;7.73;0.81
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:15:00;3.66;3.27;2.55;1.57;12.68;12.63;12.45;11.49;8.57;0.79
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:20:45;3.74;3.39;2.76;1.87;15.02;14.98;14.82;13.95;10.86;0.73
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:34:59;2.83;2.51;1.92;1.13;9.12;9.09;8.94;8.15;5.93;0.81
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:37:34;3.29;2.91;2.23;1.30;10.54;10.49;10.32;9.40;6.82;0.81
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:40:12;3.05;2.68;2.01;1.11;8.97;8.93;8.76;7.86;5.52;0.86
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:42:45;4.19;3.66;2.70;1.42;11.49;11.44;11.20;9.91;6.72;0.89
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:45:22;4.32;3.78;2.81;1.50;12.12;12.06;11.82;10.50;7.21;0.87
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:47:59;3.88;3.41;2.55;1.39;11.25;11.20;10.99;9.83;6.85;0.86
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:50:41;3.89;3.42;2.56;1.41;11.39;11.34;11.13;9.97;6.98;0.86
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:53:22;4.17;3.66;2.72;1.47;11.93;11.87;11.64;10.38;7.19;0.87
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:56:17;4.28;3.74;2.74;1.42;11.51;11.45;11.21;9.87;6.63;0.89
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T11:58:48;4.21;3.67;2.68;1.36;11.07;11.01;10.76;9.44;6.26;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T12:06:22;3.71;3.24;2.39;1.25;10.12;10.07;9.86;8.71;5.89;0.87
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T12:08:53;3.14;2.74;2.02;1.06;8.61;8.57;8.39;7.42;5.04;0.86
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T12:20:24;3.01;2.65;2.00;1.11;9.00;8.95;8.79;7.91;5.58;0.86
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T12:25:51;2.91;2.57;1.97;1.14;9.19;9.15;9.00;8.18;5.91;0.84
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T12:28:33;3.26;2.87;2.17;1.22;9.83;9.79;9.61;8.66;6.13;0.85
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T12:31:16;3.28;2.89;2.18;1.22;9.87;9.83;9.65;8.69;6.15;0.85
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T12:34:00;2.78;2.47;1.89;1.11;8.98;8.94;8.80;8.02;5.84;0.82
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T12:46:52;3.25;2.87;2.17;1.22;9.88;9.84;9.66;8.72;6.20;0.84
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T12:51:45;2.71;2.39;1.80;1.00;8.13;8.09;7.95;7.16;5.06;0.83
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T12:59:35;2.08;1.83;1.37;0.75;6.09;6.06;5.94;5.33;3.72;0.85
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:02:14;2.44;2.15;1.61;0.89;7.17;7.14;7.00;6.28;4.40;0.85
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:04:50;2.62;2.31;1.75;0.99;7.99;7.95;7.81;7.05;5.02;0.83
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:15:38;2.24;1.97;1.47;0.80;6.51;6.48;6.36;5.69;3.96;0.84
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:20:56;2.65;2.32;1.73;0.94;7.64;7.60;7.45;6.66;4.63;0.83
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:26:18;2.78;2.46;1.87;1.07;8.68;8.65;8.50;7.71;5.54;0.82
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:31:36;2.95;2.62;2.02;1.21;9.76;9.72;9.57;8.76;6.44;0.80
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:34:27;2.40;2.14;1.68;1.03;8.34;8.31;8.19;7.55;5.64;0.78
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:39:47;1.99;1.79;1.44;0.94;7.53;7.51;7.42;6.93;5.31;0.75
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:42:24;1.81;1.64;1.31;0.86;6.91;6.89;6.81;6.37;4.89;0.74
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:44:51;2.33;2.10;1.68;1.09;8.75;8.73;8.62;8.04;6.15;0.74
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:50:24;2.93;2.64;2.11;1.36;10.96;10.93;10.79;10.07;7.69;0.76
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:52:58;2.70;2.42;1.91;1.21;9.74;9.71;9.58;8.89;6.72;0.77
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:55:24;3.46;3.11;2.48;1.59;12.78;12.74;12.58;11.71;8.91;0.77
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T13:57:52;2.28;2.09;1.74;1.23;9.88;9.86;9.77;9.28;7.36;0.71
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:00:24;21.45;20.16;17.80;14.03;112.47;112.31;111.69;108.30;89.22;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:02:59;124.76;124.40;123.75;116.26;928.43;928.19;927.77;924.44;799.34;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:05:46;3.79;3.79;3.79;3.58;28.56;28.55;28.54;28.46;24.64;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:08:29;1.23;1.22;1.21;1.13;8.99;8.99;8.98;8.94;7.72;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:10:56;1.48;1.45;1.40;1.27;10.14;10.14;10.12;10.03;8.60;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:13:33;1.65;1.59;1.49;1.28;10.24;10.23;10.20;10.04;8.49;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:16:01;2.10;1.98;1.75;1.40;11.18;11.16;11.11;10.79;8.91;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:18:47;2.24;2.05;1.71;1.21;9.74;9.72;9.64;9.16;7.27;0.69
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:23:38;3.03;2.74;2.21;1.47;11.81;11.78;11.65;10.93;8.44;0.74
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:26:12;3.26;2.94;2.37;1.55;12.52;12.48;12.34;11.55;8.88;0.74
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:28:40;4.14;3.72;2.95;1.88;15.15;15.10;14.91;13.86;10.52;0.76
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:31:11;3.58;3.20;2.51;1.55;12.52;12.48;12.31;11.37;8.51;0.78
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:33:42;3.87;3.44;2.65;1.57;12.70;12.65;12.45;11.38;8.33;0.81
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:36:11;3.47;3.09;2.40;1.46;11.76;11.71;11.54;10.60;7.85;0.79
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:38:38;3.47;3.07;2.35;1.36;10.98;10.94;10.76;9.77;7.06;0.83
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:41:04;3.72;3.27;2.46;1.36;11.03;10.98;10.78;9.68;6.81;0.85
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:44:00;3.61;3.18;2.39;1.33;10.78;10.73;10.54;9.48;6.68;0.84
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:46:26;3.41;3.00;2.25;1.24;10.05;10.01;9.82;8.82;6.19;0.85
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:48:51;3.89;3.41;2.55;1.40;11.30;11.25;11.03;9.88;6.89;0.85
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:51:16;4.00;3.53;2.67;1.50;12.17;12.12;11.90;10.74;7.64;0.83
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:53:49;3.52;3.11;2.37;1.36;11.01;10.97;10.78;9.78;7.03;0.83
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:56:17;3.42;3.03;2.32;1.35;10.92;10.87;10.70;9.74;7.06;0.82
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T14:58:42;3.34;2.97;2.30;1.37;11.10;11.05;10.89;9.98;7.34;0.80
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:01:08;3.54;3.15;2.43;1.45;11.73;11.69;11.51;10.54;7.75;0.80
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:03:33;3.00;2.67;2.07;1.25;10.11;10.07;9.92;9.11;6.74;0.80
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:06:03;4.00;3.54;2.70;1.56;12.59;12.53;12.32;11.19;8.07;0.82
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:08:30;4.29;3.80;2.89;1.67;13.48;13.42;13.20;11.98;8.62;0.82
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:10:56;3.92;3.47;2.66;1.55;12.54;12.49;12.29;11.19;8.11;0.81
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:13:21;4.39;3.89;2.96;1.71;13.81;13.75;13.52;12.28;8.84;0.82
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:16:07;3.52;3.10;2.35;1.33;10.77;10.73;10.54;9.52;6.79;0.83
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:18:35;3.63;3.19;2.40;1.34;10.81;10.76;10.56;9.50;6.69;0.84
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:21:01;3.53;3.10;2.33;1.29;10.46;10.42;10.22;9.18;6.46;0.85
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:23:26;3.58;3.14;2.35;1.28;10.35;10.30;10.10;9.03;6.28;0.86
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:25:52;4.09;3.57;2.62;1.36;11.03;10.97;10.73;9.46;6.37;0.89
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:28:17;3.77;3.30;2.44;1.29;10.43;10.38;10.17;9.01;6.14;0.87
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:30:43;3.97;3.48;2.59;1.39;11.24;11.19;10.97;9.77;6.73;0.86
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:33:10;3.07;2.68;1.98;1.03;8.39;8.34;8.17;7.23;4.90;0.87
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:35:39;3.21;2.80;2.05;1.04;8.47;8.43;8.24;7.23;4.80;0.89
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:38:06;3.92;3.41;2.49;1.26;10.22;10.17;9.94;8.70;5.74;0.91
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:40:31;3.74;3.25;2.37;1.19;9.70;9.64;9.43;8.24;5.43;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:42:57;2.62;2.29;1.67;0.86;6.94;6.91;6.75;5.93;3.95;0.88
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:45:22;2.50;2.18;1.61;0.84;6.81;6.77;6.63;5.86;3.96;0.87
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:47:48;2.76;2.41;1.78;0.94;7.60;7.56;7.40;6.55;4.45;0.87
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:50:14;2.54;2.23;1.67;0.91;7.36;7.32;7.18;6.42;4.47;0.86
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:52:41;2.28;2.01;1.50;0.82;6.67;6.64;6.51;5.84;4.08;0.85
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:55:08;2.35;2.07;1.55;0.85;6.89;6.86;6.73;6.03;4.22;0.85
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T15:57:35;2.87;2.53;1.90;1.05;8.51;8.47;8.31;7.47;5.25;0.85
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:00:02;2.71;2.38;1.78;0.97;7.84;7.81;7.66;6.85;4.76;0.87
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:02:29;2.13;1.87;1.39;0.76;6.13;6.10;5.98;5.34;3.71;0.87
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:04:54;2.61;2.30;1.74;0.98;7.91;7.87;7.73;6.97;4.95;0.84
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:07:20;2.62;2.32;1.77;1.02;8.23;8.20;8.06;7.32;5.27;0.82
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:09:46;2.96;2.62;2.00;1.17;9.43;9.39;9.23;8.40;6.09;0.82
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:12:12;2.94;2.61;2.00;1.17;9.45;9.41;9.26;8.44;6.13;0.81
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:14:39;4.15;3.74;3.00;1.95;15.73;15.68;15.49;14.48;11.10;0.75
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:17:05;3.20;2.92;2.42;1.70;13.66;13.63;13.50;12.81;10.12;0.71
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:19:32;3.95;3.62;3.01;2.13;17.09;17.05;16.89;16.05;12.72;0.72
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:21:59;3.64;3.37;2.88;2.13;17.13;17.10;16.97;16.28;13.14;0.68
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:24:24;4.41;4.13;3.61;2.81;22.49;22.46;22.33;21.59;17.70;0.64
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:26:50;4.83;4.60;4.18;3.46;27.69;27.66;27.55;26.93;22.51;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:29:17;4.20;4.02;3.70;3.12;24.95;24.92;24.84;24.35;20.46;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:31:44;3.84;3.68;3.40;2.89;23.10;23.08;23.01;22.58;19.01;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:34:10;3.59;3.44;3.18;2.69;21.55;21.53;21.45;21.05;17.72;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:36:36;3.23;3.10;2.86;2.42;19.36;19.34;19.28;18.91;15.91;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:39:01;2.78;2.65;2.41;2.00;16.01;15.99;15.93;15.57;13.03;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:41:28;2.81;2.66;2.40;1.96;15.73;15.72;15.65;15.26;12.72;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:43:53;2.77;2.62;2.36;1.91;15.29;15.27;15.20;14.81;12.30;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:46:18;3.44;3.26;2.95;2.41;19.29;19.27;19.19;18.72;15.59;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:48:44;3.34;3.18;2.90;2.40;19.23;19.21;19.13;18.71;15.65;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:51:11;3.05;2.88;2.57;2.06;16.47;16.44;16.36;15.91;13.17;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:53:39;3.86;3.61;3.16;2.46;19.73;19.70;19.58;18.94;15.54;0.63
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:56:14;3.81;3.56;3.09;2.37;19.00;18.97;18.85;18.19;14.85;0.65
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T16:58:44;3.33;3.15;2.81;2.26;18.14;18.12;18.03;17.54;14.54;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T17:01:12;3.28;3.08;2.71;2.14;17.12;17.10;17.00;16.48;13.57;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T17:03:40;3.77;3.53;3.09;2.41;19.31;19.28;19.17;18.55;15.22;0.63
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T17:06:13;4.24;4.01;3.61;2.93;23.45;23.42;23.31;22.72;18.88;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T17:08:40;5.20;4.98;4.59;3.87;30.94;30.91;30.80;30.20;25.38;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T17:11:13;5.94;5.82;5.60;5.03;40.20;40.18;40.12;39.72;33.97;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T17:13:44;2.78;2.73;2.63;2.38;18.98;18.97;18.94;18.77;16.07;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T17:16:29;2.93;2.85;2.71;2.40;19.20;19.18;19.14;18.91;16.11;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T17:18:56;3.60;3.52;3.37;3.02;24.10;24.09;24.05;23.79;20.32;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T17:21:21;2.42;2.36;2.26;2.02;16.13;16.12;16.09;15.91;13.58;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T17:23:47;2.13;2.08;1.99;1.78;14.25;14.25;14.22;14.07;12.01;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T17:26:18;1.37;1.34;1.28;1.14;9.14;9.13;9.12;9.02;7.70;0.54
