sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:24:23;73;857;;185;151116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:26:54;78;529;;197;150471
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:29:24;83;491;;209;150380
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:31:55;63;559;;160;150187
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:34:28;73;966;;184;149548
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:36:55;81;621;;206;150733
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:39:26;83;565;;209;150297
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:41:58;70;535;;177;151018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:44:26;75;559;;189;150246
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:47:04;76;576;;192;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:49:31;79;566;;199;150049
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:52:16;76;541;;189;148448
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:54:30;71;521;;181;152895
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:56:58;80;512;;203;150602
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:59:31;71;619;;180;150151
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:01:59;80;557;;199;148477
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:04:31;65;731;;166;151990
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:07:21;71;717;;180;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:09:31;74;629;;184;148926
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:12:05;69;611;;178;152704
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:14:33;76;600;;190;149696
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:17:12;85;604;;215;150474
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:19:43;75;599;;188;149194
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:22:08;74;571;;190;153196
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:24:43;78;505;;197;150489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:27:14;70;465;;174;147146
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:29:36;74;451;;191;153704
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:32:20;75;438;;191;151618
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:34:38;65;438;;160;147385
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:37:10;78;447;;202;154046
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:39:39;74;448;;185;149856
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:42:09;77;452;;193;149682
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:44:40;81;458;;203;148931
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:47:11;60;458;;153;152334
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:49:40;76;466;;193;150457
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:52:16;72;469;;182;150494
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:54:40;75;472;;190;150660
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:57:12;75;468;;189;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T14:59:44;70;458;;177;150626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:02:14;69;444;;173;150090
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:04:43;68;429;;173;150737
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:07:22;74;422;;186;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:09:44;78;421;;197;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:12:14;67;419;;169;149153
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:14:45;68;422;;174;152139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:17:15;76;420;;190;148613
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:19:45;66;406;;169;151446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:22:17;76;404;;193;150797
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:24:46;76;398;;191;150285
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:27:16;75;394;;190;150598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:29:46;76;390;;191;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:32:18;66;384;;168;150810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:34:48;74;390;;186;149822
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:37:18;68;398;;169;148048
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:39:48;75;413;;193;152500
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:42:20;71;423;;179;151034
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:45:04;70;429;;176;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:47:19;79;430;;201;150989
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:49:50;74;421;;186;150431
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:52:21;69;410;;176;150959
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:54:51;76;401;;189;148300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:57:22;67;391;;171;152585
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T15:59:53;70;384;;178;150713
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:02:23;65;382;;164;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:04:56;76;388;;193;150702
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:07:24;66;383;;166;149221
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:09:54;73;381;;185;151157
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:12:28;75;376;;189;150671
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:14:55;76;372;;190;149378
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:17:25;74;377;;188;151052
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:19:57;73;378;;183;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:22:26;86;380;;218;151114
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:24:57;81;376;;204;149864
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:27:27;69;373;;175;150898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:29:58;86;380;;217;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:32:28;77;383;;194;150665
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:34:58;72;381;;180;149280
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:37:28;75;382;;192;151706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:39:59;83;385;;207;149605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:42:31;80;389;;200;149481
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:45:01;78;390;;198;152065
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:47:31;73;390;;185;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:50:03;73;389;;185;151034
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:52:32;79;389;;195;147530
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:55:03;80;389;;206;153792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T16:57:33;80;388;;200;148584
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:00:05;67;386;;172;152341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:02:34;78;389;;198;150810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:05:06;78;391;;195;149392
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:07:35;72;391;;183;151449
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:10:05;73;391;;183;149865
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:12:36;83;398;;210;151053
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:15:18;70;389;;177;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:17:37;76;392;;190;149499
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:20:07;76;390;;193;150560
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:22:39;67;389;;171;151158
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:25:09;77;391;;193;149018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:27:40;76;393;;192;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:30:11;77;394;;194;150756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:32:39;77;393;;195;151459
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:35:09;80;391;;200;148839
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:37:40;82;389;;207;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:40:11;76;391;;191;150052
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:42:46;74;391;;191;152886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:45:11;72;388;;179;148954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:47:41;76;397;;192;151432
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:50:12;75;392;;189;150122
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:53:00;73;403;;185;150112
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:55:13;80;413;;202;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T17:57:42;75;411;;188;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:00:12;75;414;;190;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:02:42;71;420;;179;150091
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:05:12;78;427;;196;150149
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:07:43;79;431;;199;149317
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:10:14;73;436;;186;150901
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:12:45;72;440;;181;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:15:14;80;448;;201;150328
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:17:45;77;454;;195;151460
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:20:15;87;460;;220;150863
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:22:45;68;456;;172;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:25:16;75;458;;189;149484
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:27:47;72;469;;183;150684
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:30:16;74;460;;186;148833
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:32:46;72;448;;182;149802
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:35:16;69;442;;176;151259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:37:47;58;430;;147;150335
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:40:16;79;431;;197;149514
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:42:47;73;437;;182;149454
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:45:17;72;450;;183;151396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:47:47;77;454;;194;150414
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:50:17;74;460;;186;149613
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:52:49;78;454;;197;150417
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:55:20;72;462;;184;151419
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T18:57:49;82;473;;208;150887
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:00:19;74;461;;186;150086
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:02:50;78;455;;197;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:05:21;71;459;;180;150827
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:07:51;80;467;;203;151467
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:10:21;67;463;;168;149937
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:12:52;76;458;;191;150095
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:15:22;81;468;;204;150812
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:17:53;69;457;;174;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:20:24;86;476;;218;150867
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:22:56;71;475;;178;149643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:25:24;73;475;;184;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:27:54;76;481;;194;151302
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:30:24;77;479;;193;148700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:32:54;87;490;;221;151304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:35:25;81;488;;203;149488
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:37:55;79;494;;196;148082
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:40:25;73;497;;184;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:42:55;68;495;;174;152671
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:45:28;81;496;;202;149294
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:47:55;74;486;;187;151340
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:50:25;76;482;;192;150064
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:52:55;69;490;;172;148078
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:55:25;70;493;;176;150366
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T19:57:56;82;495;;206;150185
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:00:26;78;477;;197;150040
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:02:57;77;477;;196;152566
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:05:27;84;466;;210;149171
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:07:57;80;466;;203;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:10:28;70;475;;177;150809
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:13:17;79;489;;201;151156
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:15:29;74;485;;185;149218
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:18:00;84;477;;214;152409
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:20:32;74;460;;186;149856
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:23:01;63;475;;158;150421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:25:34;76;471;;190;149444
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:28:01;73;450;;187;151746
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:30:31;72;464;;179;148991
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:33:02;68;465;;173;150770
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:35:31;82;451;;206;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:38:02;75;455;;190;150248
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:40:33;81;471;;199;147056
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:43:03;75;462;;194;153237
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:45:34;70;443;;175;148758
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:48:04;87;442;;220;150555
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:50:33;76;456;;193;152147
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:53:04;76;443;;192;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:55:34;76;447;;190;149172
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T20:58:04;70;450;;178;151648
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:00:35;68;448;;173;151024
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:03:07;74;437;;186;150595
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:05:37;75;441;;189;149824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:08:06;76;446;;191;150746
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:10:37;73;428;;181;147593
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:13:07;74;447;;188;150714
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:15:38;79;452;;202;152042
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:18:09;63;453;;159;149862
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:20:39;66;456;;168;151338
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:23:08;83;462;;211;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:25:39;77;451;;192;148142
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:28:09;81;458;;207;151883
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:30:39;80;445;;203;150462
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:33:10;71;454;;178;149735
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:35:41;75;450;;190;150615
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:38:11;71;437;;178;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:40:41;75;445;;190;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:43:12;75;453;;190;150075
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:45:41;66;440;;166;149590
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:48:11;70;463;;178;151232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:50:42;83;464;;210;150158
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:53:13;76;465;;194;151383
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:55:44;93;465;;235;151025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T21:58:14;80;469;;203;150801
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:00:45;66;471;;167;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:03:15;76;455;;191;149490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:05:47;73;470;;185;152018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:08:16;66;467;;166;149680
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:10:47;80;474;;202;151080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:13:17;70;459;;177;150230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:15:47;82;472;;206;150104
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:18:18;69;455;;174;150816
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:20:48;76;466;;193;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:23:18;77;458;;195;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:25:49;68;453;;171;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:28:19;69;454;;175;150523
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:30:50;70;465;;177;149661
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:33:20;85;467;;216;151219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:35:51;79;460;;196;147916
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:38:21;72;450;;184;151371
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:40:52;73;456;;183;149758
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:43:21;79;457;;201;152129
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:45:55;66;464;;165;149261
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:48:22;84;465;;212;150670
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:50:53;74;460;;188;151593
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:53:23;73;462;;183;149346
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:55:55;73;460;;184;150886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T22:58:24;72;460;;183;150868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:00:55;64;465;;162;150782
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:03:25;73;469;;183;149118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:05:56;84;461;;213;151627
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:08:26;83;463;;209;150853
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:10:56;75;443;;188;149500
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:13:32;79;452;;199;150441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:16:00;68;457;;173;150573
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:18:27;77;459;;193;149614
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:20:57;77;455;;195;151067
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:23:27;78;472;;197;150226
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:26:01;86;470;;215;149981
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:28:28;73;472;;184;149835
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:31:02;65;467;;166;151436
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:33:29;76;820;;190;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:36:06;63;772;;158;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:38:30;81;730;;205;150874
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:41:02;73;663;;183;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:43:31;68;751;;172;150421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:46:01;83;813;;209;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:48:33;69;486;;176;151777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:51:04;74;472;;186;149539
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:53:36;76;468;;193;150413
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:56:04;70;468;;176;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T23:58:34;64;471;;162;150840
