sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:01:20;71;20;;181;151093
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:03:55;71;18;;178;149185
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:06:18;65;19;;164;150916
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:08:48;70;19;;177;150588
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:11:21;69;20;;172;149504
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:13:48;61;19;;153;149480
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:16:19;67;19;;169;149643
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:18:49;81;20;;205;151060
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:23:46;67;20;;171;152100
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:26:20;71;20;;177;148474
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:28:47;63;19;;161;151845
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:31:22;74;21;;182;147410
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:33:48;76;21;;197;154788
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:36:22;76;22;;189;149101
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:38:48;70;19;;179;151297
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:41:21;65;19;;163;149488
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:43:49;70;21;;177;150249
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:46:19;70;19;;177;151149
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:48:53;64;19;;158;148049
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:51:20;66;21;;167;149656
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:53:56;67;20;;171;152072
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:56:21;69;19;;174;151217
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T15:58:51;70;20;;176;150572
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:01:21;67;19;;168;149398
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:03:51;81;22;;205;150739
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:06:22;64;19;;159;147840
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:08:52;70;21;;180;152247
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:11:22;76;22;;193;150941
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:13:52;65;19;;164;149264
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:16:22;60;18;;152;150515
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:18:53;65;22;;163;148859
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:21:23;70;20;;180;152250
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:24:05;70;21;;175;148291
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:26:24;84;22;;215;153074
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:28:55;72;21;;179;147980
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:31:25;70;20;;179;151750
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:33:55;68;18;;172;151402
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:36:26;73;22;;184;149209
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:38:56;75;22;;187;149039
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:41:26;70;21;;178;152485
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:43:56;65;20;;163;150202
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:46:28;64;20;;162;149783
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:48:58;64;19;;163;150854
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:51:27;67;19;;168;148863
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:53:57;67;21;;171;151170
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:56:28;72;20;;182;150480
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T16:58:58;70;21;;176;149981
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T17:04:06;73;21;;186;151526
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T17:06:42;64;19;;161;150701
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T18:36:53;67;22;;169;150071
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:09:35;74;25;;185;149521
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:14:34;69;21;;175;150092
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:17:29;70;21;;175;148694
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:19:36;71;21;;183;152538
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:22:10;62;20;;155;149468
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:24:41;65;20;;164;149187
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:27:08;62;21;;159;153689
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:29:44;77;22;;193;149978
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:32:07;76;20;;191;150417
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:34:41;64;21;;159;148693
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:37:09;67;19;;167;148374
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:39:46;64;21;;166;154120
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:42:16;74;22;;187;150674
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:47:19;66;20;;167;150492
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:52:31;68;19;;175;152354
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T19:54:46;61;20;;153;149546
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T20:09:49;75;21;;190;151269
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T21:27:41;67;20;;172;151935
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T21:30:16;66;20;;166;149582
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T22:30:40;63;20;;161;151244
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T22:40:44;69;21;;174;149953
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T23:10:59;70;23;;177;151454
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T23:13:30;67;20;;164;146820
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T23:16:00;76;20;;197;154602
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T23:20:56;60;20;;151;149959
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T23:43:30;67;21;;168;150145
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T23:48:45;76;20;;191;149249
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T23:50:58;66;21;;170;152858
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T23:53:29;62;21;;158;150935
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T23:56:05;69;21;;173;148688
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T23:58:28;67;21;;171;151486
