sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-12-04T15:26:39;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:29:14;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:31:49;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:34:24;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:37:00;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:39:34;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:42:09;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:44:44;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:47:19;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:49:54;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:52:29;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:55:04;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:57:39;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:00:14;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:02:49;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:05:24;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:07:59;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:10:34;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:13:09;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:15:44;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:18:19;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:20:54;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:23:29;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:26:05;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:28:39;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:31:14;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:33:49;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:36:24;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:38:59;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:41:34;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:44:09;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:46:44;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:49:19;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:51:54;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:54:29;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:57:04;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T16:59:39;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:02:14;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:04:49;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:07:24;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:09:59;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:12:34;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:15:09;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:17:44;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:20:19;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:22:54;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:25:29;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:28:04;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:30:39;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:33:14;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:35:49;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:38:24;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:41:00;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:43:34;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:46:09;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:48:44;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:51:19;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:53:54;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:56:29;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T17:59:04;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:01:40;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:04:14;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:06:49;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:09:24;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:12:00;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:14:35;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:17:09;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:19:45;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:22:20;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:24:55;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:27:30;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:30:05;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:32:40;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:35:15;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:37:52;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:40:25;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:43:00;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:45:35;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:48:10;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:50:45;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:53:20;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:55:55;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T18:58:30;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:01:05;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:03:40;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:06:15;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:08:50;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:11:25;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:14:00;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:16:35;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:19:10;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:21:45;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:24:20;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:26:55;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:29:30;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:32:05;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:34:41;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:37:15;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:39:50;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:42:25;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:45:00;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:47:35;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:50:10;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:52:45;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:55:20;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T19:57:55;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:00:30;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:03:05;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:05:40;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:08:15;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:10:50;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:13:25;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:16:00;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:18:35;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:21:10;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:23:45;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:26:20;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:28:55;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:31:30;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:34:05;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:36:40;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:39:15;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:41:50;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:44:25;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:47:00;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:49:35;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:52:11;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:54:45;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:57:20;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T20:59:55;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:02:30;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:05:06;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:07:40;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:10:15;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:12:50;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:15:25;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:18:00;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:20:35;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:23:10;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:25:45;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:28:20;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:30:55;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:33:30;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:36:06;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:38:40;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:41:15;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:43:51;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:46:25;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:49:01;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:51:37;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:54:10;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:56:46;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-12-04T21:59:20;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:01:55;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:04:30;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:07:05;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:09:41;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:12:15;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:14:50;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:17:25;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:20:00;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:22:35;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:25:10;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:27:46;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:30:21;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:32:56;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:35:30;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:38:05;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:40:41;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:43:16;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:45:50;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:48:26;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:51:01;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:53:36;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:56:11;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-12-04T22:58:46;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:01:21;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:03:56;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:06:31;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:09:06;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:11:41;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:14:16;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:16:51;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:19:26;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:22:01;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:24:36;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:27:11;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:29:46;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:32:21;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:34:56;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:37:31;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:40:06;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:42:41;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:45:16;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:47:51;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:50:26;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:53:01;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:55:36;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-12-04T23:58:11;1.0;53.0
