sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:30:19;57;137;;143;148348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:32:50;66;147;;168;152364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:35:19;52;152;;132;149965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:37:50;59;149;;147;148536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:40:23;62;151;;157;151514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:42:52;68;162;;173;150683
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:45:21;47;159;;120;150515
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:47:52;58;161;;147;150775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:50:23;62;170;;157;150324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:52:53;65;216;;166;151737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:55:24;68;233;;171;150126
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:57:56;58;166;;146;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:00:23;58;109;;147;150110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:02:54;67;95;;169;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:05:24;62;83;;156;149766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:07:56;62;75;;156;150136
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:10:25;62;71;;157;150897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:12:57;61;70;;155;150814
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:15:26;52;66;;133;150788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:17:57;67;75;;168;150229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:20:27;68;76;;172;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:22:57;62;71;;157;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:25:27;59;67;;148;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:27:58;60;68;;150;148225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:30:28;66;70;;168;152182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:32:58;61;66;;154;150408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:35:29;69;66;;173;149667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:38:00;68;72;;170;148915
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:40:32;67;70;;171;152333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:43:19;59;66;;149;150603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:45:32;58;70;;148;151206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:50:35;55;70;;137;148225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:55:51;59;73;;150;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T13:58:16;59;71;;149;150756
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:00:41;64;74;;161;150106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:03:11;72;82;;181;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:05:42;59;80;;148;149397
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:08:12;53;77;;134;150310
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:10:44;64;82;;161;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:13:13;72;85;;180;149094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:15:43;72;84;;185;152486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:18:14;69;88;;170;147150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:20:44;69;90;;179;153693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:23:15;62;92;;157;150372
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:25:46;62;89;;156;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:28:16;57;83;;142;149065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:30:46;71;89;;180;150837
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:33:17;67;82;;169;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:35:47;69;84;;175;150686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:38:18;79;88;;198;150074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:40:48;71;87;;177;148745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:43:18;60;83;;153;151748
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:45:48;58;85;;146;150803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:48:18;68;84;;171;149582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:50:49;67;79;;165;146391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:53:24;67;78;;174;155341
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:56:07;63;72;;157;148922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T14:58:25;62;66;;156;148740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:01:08;65;68;;167;153314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:03:29;65;66;;164;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:05:59;62;64;;157;150061
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:08:29;75;69;;188;149788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:11:00;61;63;;154;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:13:40;61;61;;154;150346
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:16:11;64;61;;161;150849
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:18:39;72;64;;182;149616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:20:54;65;61;;167;151914
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:23:24;60;59;;152;150176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:25:54;58;56;;147;149776
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:28:24;59;59;;150;150864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:30:58;64;57;;162;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:36:00;62;63;;155;148275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:38:31;53;56;;136;151221
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:41:01;60;57;;152;151505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:43:32;61;58;;154;151399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:46:03;61;59;;155;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:48:34;63;60;;159;151163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:51:04;67;59;;166;147164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:53:35;62;58;;158;152268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:56:06;65;60;;166;152434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T15:58:36;55;57;;138;149477
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:01:07;65;60;;164;150191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:03:38;60;57;;154;152178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:06:09;52;54;;130;149308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:08:39;68;62;;173;151245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:11:09;69;61;;175;150535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:13:40;70;64;;179;151533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:16:10;57;57;;142;147349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:18:40;71;63;;182;153189
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:21:11;65;59;;164;150384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:23:42;60;58;;152;150535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:26:11;60;58;;152;149732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:28:42;64;62;;163;150908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:31:13;68;59;;170;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:33:44;56;55;;139;148876
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:36:14;72;63;;184;152615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:38:45;58;56;;148;150893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:41:15;65;58;;166;151186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:43:46;57;56;;143;148305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:46:18;61;59;;157;152336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:48:48;70;64;;176;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:51:17;73;64;;181;148143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:53:47;68;61;;175;152832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:56:18;69;60;;175;150556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T16:58:48;67;59;;170;150467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:01:19;60;58;;151;149887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:03:49;72;61;;181;150608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:06:20;64;63;;163;150863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:08:50;75;61;;187;149091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:11:21;62;60;;158;151858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:13:51;68;61;;173;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:16:22;64;60;;163;150595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:18:52;66;59;;166;150404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:21:23;72;61;;180;149720
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:23:53;56;56;;142;149981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:26:24;75;65;;190;150801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:28:54;71;67;;179;149675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:31:25;63;62;;159;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:33:56;75;67;;190;151790
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:36:26;65;63;;164;151240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:38:57;74;70;;185;148090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:41:27;66;66;;171;153226
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:43:58;61;63;;154;150374
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:46:28;62;63;;155;148251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:48:59;63;61;;161;151667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:51:29;63;59;;158;149480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:53:59;64;61;;164;152139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:56:30;68;62;;171;150666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T17:59:01;71;62;;179;149889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:01:32;64;60;;159;148046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:04:04;66;62;;170;154023
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:06:33;61;62;;156;151095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:09:04;74;65;;188;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:11:35;74;67;;188;150969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:14:06;69;64;;175;150904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:16:38;75;67;;190;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:19:07;70;63;;177;150935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:21:38;73;63;;183;150303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:24:09;73;65;;185;150760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:26:43;59;57;;151;151022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:29:11;72;67;;183;151104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:31:41;75;64;;187;149411
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:34:12;75;63;;191;150944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:36:42;69;61;;175;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:43:53;63;64;;160;150913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:46:23;72;65;;184;151887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:48:54;74;64;;186;149880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:51:25;69;63;;174;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:53:55;69;60;;175;151387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:56:26;80;68;;202;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T18:58:56;75;66;;189;149958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:01:26;78;69;;196;150091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:03:57;60;61;;152;150426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:06:27;72;68;;181;149934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:08:57;79;69;;201;151686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:11:28;76;66;;191;150020
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:13:59;74;62;;186;150697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:16:29;70;65;;177;150404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:19:00;77;63;;195;150698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:21:30;90;72;;223;148565
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:24:01;73;63;;187;152272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:26:31;72;64;;182;150276
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:29:02;72;63;;177;147316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:31:32;75;62;;193;153593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:34:02;84;69;;211;150496
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:36:33;62;61;;156;150683
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:39:04;67;61;;168;148729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:41:33;78;67;;196;150196
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:44:04;77;64;;196;151382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:46:43;68;63;;173;150876
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:49:04;68;68;;173;150466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:51:36;63;64;;160;150215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:54:13;77;73;;192;149386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:56:45;64;65;;158;147028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T19:59:15;72;71;;187;154205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:01:46;73;70;;184;150856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:04:16;63;67;;159;149272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:06:46;78;73;;198;151558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:09:17;72;70;;183;151469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:11:47;59;61;;150;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:14:18;63;65;;159;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:16:50;78;73;;196;150370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:19:18;79;71;;197;149324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:21:49;66;65;;164;148769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:24:19;65;66;;168;153222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:26:52;68;68;;170;148659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:29:20;65;67;;165;151360
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:31:51;71;66;;179;151052
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:34:21;59;64;;148;149791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:36:55;66;67;;165;149615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:39:22;66;68;;170;152376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:41:53;64;65;;161;150281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:44:23;61;64;;154;150086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:46:54;69;69;;174;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:49:24;67;67;;168;150443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:51:55;65;66;;165;150870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:54:25;56;64;;143;150684
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:56:56;71;69;;179;150985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T20:59:26;71;71;;180;150055
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:01:57;61;66;;154;150208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:04:27;61;66;;155;150562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:06:57;64;66;;162;150759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:09:28;60;64;;151;150516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:11:58;60;65;;152;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:14:30;67;66;;168;149212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:16:59;72;70;;183;151904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:19:30;60;65;;152;150499
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:22:01;66;66;;166;150724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:24:31;68;70;;169;149080
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:27:02;66;65;;169;151773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:29:33;65;63;;164;150128
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:32:03;69;68;;174;151232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:34:36;56;59;;141;149903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:37:04;75;65;;188;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:39:35;59;60;;148;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:42:06;68;63;;173;150848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:44:35;69;67;;176;151150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:47:07;70;65;;177;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:49:36;65;63;;164;149774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:52:07;66;63;;166;150690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:54:37;66;65;;166;150360
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:57:08;67;65;;170;151080
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T21:59:38;77;68;;193;149548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:02:09;62;63;;158;151532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:04:40;69;66;;172;149233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:07:10;63;61;;160;151420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:09:40;69;67;;174;150306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:12:11;64;64;;161;150011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:14:41;70;69;;178;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:17:12;70;67;;177;150818
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:19:42;61;66;;154;149930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:22:13;69;66;;176;151422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:24:43;73;71;;184;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:27:14;58;64;;147;149772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:29:44;76;69;;192;150838
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:32:15;76;73;;191;149147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:34:45;69;68;;175;151655
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:37:15;69;70;;175;150224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:39:46;72;75;;183;150750
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:42:16;65;73;;163;148801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:44:47;64;70;;163;150883
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:47:17;71;76;;180;151195
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:49:48;73;72;;185;150973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:52:20;72;70;;183;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:54:49;66;70;;166;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:57:20;70;69;;178;151026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T22:59:51;71;68;;179;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:02:21;61;65;;156;150978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:04:52;64;65;;161;150466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:07:23;61;65;;154;150455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:09:52;72;68;;180;149048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:12:22;72;71;;183;151397
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:14:53;70;68;;175;149620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:17:23;68;72;;172;150187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:19:54;61;65;;156;151011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:22:24;69;70;;174;150215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:24:54;74;70;;187;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:27:25;67;68;;170;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:29:56;62;66;;156;150919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:32:26;64;68;;161;150139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:34:56;61;65;;156;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:37:27;68;69;;168;146453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:39:57;65;67;;167;153592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:42:28;67;70;;171;151034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:44:58;72;72;;180;149207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:47:28;68;72;;173;151111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:49:59;64;68;;161;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:52:29;74;71;;185;149584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T23:54:59;66;70;;168;150976
