sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:51:17;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:52:50;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:54:25;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:55:58;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:57:31;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:59:04;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:00:37;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:02:15;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:03:48;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:05:21;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:06:54;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:08:31;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:10:08;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:11:45;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:13:17;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:14:51;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:16:23;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:17:57;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:19:29;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:21:03;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:22:37;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:24:19;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:25:53;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:27:26;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:28:59;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:30:33;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:32:07;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:33:39;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:35:14;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:36:47;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:38:23;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:39:56;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:41:31;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:43:05;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:44:38;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:46:12;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:47:45;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:49:18;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:50:52;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:52:26;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:54:01;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:55:35;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:57:10;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T09:58:43;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:00:17;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:01:51;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:03:24;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:04:57;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:06:31;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:08:04;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:09:37;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:11:10;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:12:45;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:14:18;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:15:52;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:17:25;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:19:15;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:20:51;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:22:24;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:23:58;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:25:31;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:27:06;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:28:42;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:30:31;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:32:04;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:33:38;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:35:12;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:36:46;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:38:19;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:39:55;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:41:28;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:43:11;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:44:45;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:46:19;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:47:52;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:49:27;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:51:00;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:52:34;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:54:08;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:55:45;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:57:20;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T10:58:53;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:00:29;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:02:03;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:03:40;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:05:15;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:06:52;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:08:27;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:10:01;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:11:36;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:13:13;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:14:49;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:16:29;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:18:03;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:19:39;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:21:13;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:22:46;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:24:20;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:25:54;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:27:27;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:29:01;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:30:34;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:32:09;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:33:46;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:35:20;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:36:54;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:38:29;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:40:03;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:41:37;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:43:24;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:44:58;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:46:31;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:48:05;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:49:42;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:51:14;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:52:49;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:54:22;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:55:58;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:57:32;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T11:59:07;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:00:40;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:02:15;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:03:51;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:05:25;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:06:58;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:08:35;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:10:09;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:11:42;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:13:15;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:14:48;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:16:21;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:17:54;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:19:29;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:21:02;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:22:37;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:24:11;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:25:44;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:27:18;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:28:52;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:30:24;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:31:58;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:33:30;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:35:06;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:36:40;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:38:14;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:39:46;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:41:20;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:42:53;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:44:37;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:46:12;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:47:46;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:49:21;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:51:01;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:52:36;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:54:09;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:55:43;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:57:17;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T12:58:49;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:00:23;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:01:55;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:03:32;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:05:06;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:06:42;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:08:15;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:09:48;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:11:22;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:12:54;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:14:29;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:16:02;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:17:36;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:19:09;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:20:42;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:22:16;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:23:51;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:25:23;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:27:00;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:28:33;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:30:11;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:31:44;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:33:22;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:34:55;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:36:28;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:38:02;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:39:40;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:41:23;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:43:14;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:45:05;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:46:41;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:48:14;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:49:49;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:51:21;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:52:55;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:54:30;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:56:16;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:58:02;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T13:59:43;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:01:15;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:02:56;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:04:36;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:06:11;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:07:45;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:09:19;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:10:53;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:12:27;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:14:00;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:15:33;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:17:06;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:18:41;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:20:13;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:21:50;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:23:23;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:24:56;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:26:30;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:28:04;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:29:36;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:31:10;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:32:43;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:34:18;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:35:51;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:37:25;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:38:57;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:40:32;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:42:06;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:43:40;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:45:14;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:46:49;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:48:22;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:49:56;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:51:30;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:53:03;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:54:48;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:56:45;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T14:58:33;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:00:27;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:02:29;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:04:26;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:06:35;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:08:25;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:10:12;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:12:26;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:14:07;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:15:51;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:17:50;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:19:27;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:21:08;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:22:41;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:24:13;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:25:47;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:27:22;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:28:56;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:30:30;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:32:04;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:33:36;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:35:10;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:36:44;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:38:18;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:39:51;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:41:25;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:42:57;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:44:31;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:46:05;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:47:39;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:49:12;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:50:46;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:52:19;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:53:51;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:55:25;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:56:58;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T15:58:33;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:00:06;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:01:44;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:03:18;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:04:51;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:06:24;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:07:58;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:09:32;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:11:05;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:12:38;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:14:12;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:15:45;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:17:22;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:18:55;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:20:31;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:22:04;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:23:37;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:25:10;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:26:43;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:28:16;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:29:50;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:31:22;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:32:57;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:34:31;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:36:04;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:37:37;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:39:13;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:40:48;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:42:21;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:43:54;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:45:28;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:47:00;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:48:36;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:50:10;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:51:44;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:53:17;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:54:50;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:56:23;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:57:57;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T16:59:32;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:01:05;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:02:38;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:04:13;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:05:46;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:07:22;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:08:55;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:10:28;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:12:02;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:13:35;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:15:09;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:16:43;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:18:16;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:19:53;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:21:26;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:23:01;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:24:34;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:26:08;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:27:40;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:29:14;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:30:47;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:32:20;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:33:53;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:35:28;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:37:01;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:38:34;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:40:07;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:41:41;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:43:13;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:44:47;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:46:21;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:47:55;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T17:49:27;20.63
